ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YM7P-7QX2-HZ8B-DNWXF,2.19e-06,0.0735
12029094150181217358,453941,2018-02-02 00:11:18,Ordinary Payment,S-YM7P-7QX2-HZ8B-DNWXF,S-25LS-69X5-GBUF-39A5T,43624.0,4.0
11084941239315187039,453924,2018-02-01 22:54:31,Ordinary Payment,S-YM7P-7QX2-HZ8B-DNWXF,S-25LS-69X5-GBUF-39A5T,100.0,1.0
8746507738546537837,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YM7P-7QX2-HZ8B-DNWXF,0.0,1.0
13357438476242662400,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM7P-7QX2-HZ8B-DNWXF,0.0,1.0
13097264420895381509,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM7P-7QX2-HZ8B-DNWXF,0.0,1.0
1840523933095067230,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM7P-7QX2-HZ8B-DNWXF,0.0,1.0
12515836951332304531,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM7P-7QX2-HZ8B-DNWXF,0.0,1.0
14045196077396933986,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM7P-7QX2-HZ8B-DNWXF,0.0,1.0
15711976944173589920,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM7P-7QX2-HZ8B-DNWXF,1.0,1.0
2265600370108712662,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM7P-7QX2-HZ8B-DNWXF,0.0,1.0
17520132540695295578,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YM7P-7QX2-HZ8B-DNWXF,0.0,1.0
5520992241773854438,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,61.13756712,1.0
13245840665876822733,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,105.19582615,1.0
12201998580922008322,12672,2014-09-15 22:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,267.72381787,1.0
4531981033284143515,12641,2014-09-15 20:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,256.12280254,1.0
13672504932378707574,12613,2014-09-15 18:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,262.93751128,1.0
17579614689453668262,12599,2014-09-15 17:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,272.91479919,1.0
2241599959755172756,12527,2014-09-15 13:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,259.91667305,1.0
15245460719206401312,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,290.50194254,1.0
14590515983587739143,12472,2014-09-15 09:08:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,270.17317279,1.0
533066480999674919,12454,2014-09-15 07:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,257.60112318,1.0
12524110028439379453,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,50.54400194,1.0
12351617171664457693,12394,2014-09-15 04:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,284.87528309,1.0
7325124898882307948,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,91.18539436,1.0
2366055990204131805,12089,2014-09-14 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,670.08550436,1.0
11271199623388649002,12071,2014-09-14 06:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,384.08030808,1.0
893545890278176398,12029,2014-09-14 03:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,260.09173082,1.0
17946374123872602460,12004,2014-09-14 02:06:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,939.69887565,1.0
17319053802235336781,12003,2014-09-14 02:01:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,253.14944779,1.0
4636524803525613224,11920,2014-09-13 20:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,257.41614226,1.0
6501801972582691844,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,223.00524956,1.0
15951957694382390286,11826,2014-09-13 13:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,298.10814676,1.0
16537301177201896900,11767,2014-09-13 10:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,273.29650855,1.0
10680768051599030412,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,60.23430475,1.0
18101618132575216507,11575,2014-09-12 20:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,376.77484691,1.0
2833247826091933420,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,222.61076705,1.0
15422086434079872458,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,207.18791955,1.0
14358000089081312549,11316,2014-09-12 04:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,264.87617759,1.0
18269074893051444487,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,92.68480441,1.0
12766163151094761286,11229,2014-09-11 22:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,250.99201389,1.0
12075764266985359527,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,143.94517052,1.0
2301738277988914631,11078,2014-09-11 11:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,251.26740092,1.0
11526833898735686640,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,24.87707566,1.0
14806739347994723065,10992,2014-09-11 06:09:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,301.27719738,1.0
417201851008888669,10949,2014-09-11 03:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,299.19473919,1.0
10545648119153053352,10848,2014-09-10 20:16:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,317.75938368,1.0
5997976632342688047,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,181.04369198,1.0
3790824076219724263,10724,2014-09-10 11:53:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,290.65417242,1.0
15074099803728619682,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,238.06423964,1.0
203586517668051607,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,230.40271886,1.0
1873030160724853455,10479,2014-09-09 20:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,257.17431228,1.0
17087356804120155844,10378,2014-09-09 12:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,277.81215582,1.0
16469801608006096754,10326,2014-09-09 09:04:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,251.53690683,1.0
9132351931706178610,10278,2014-09-09 05:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,266.6466675,1.0
17178357296781895337,10201,2014-09-09 01:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,260.8658018,1.0
8293320104576914648,10111,2014-09-08 19:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,282.53916731,1.0
6127926043484640969,10090,2014-09-08 17:41:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,275.33893452,1.0
12936612295151297664,10061,2014-09-08 15:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,250.89551082,1.0
11003808418990159384,10026,2014-09-08 13:14:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,262.41804348,1.0
13673432051233392585,9975,2014-09-08 10:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,297.46189002,1.0
16390805542022639991,9946,2014-09-08 07:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,288.62484826,1.0
5766655391792575420,9932,2014-09-08 06:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,437.40518461,1.0
16895130679208003561,9930,2014-09-08 06:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,252.35633282,1.0
17135918088545133100,9924,2014-09-08 06:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,250.50692639,1.0
13052956335533746908,9898,2014-09-08 04:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,251.30407259,1.0
8441435637618565221,9863,2014-09-08 02:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,354.12113199,1.0
14057871057406587015,9841,2014-09-08 01:04:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,258.90743758,1.0
15853758835565627305,9821,2014-09-08 00:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,271.2463098,1.0
8458085596577195205,9790,2014-09-07 21:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,269.77634662,1.0
17281850544707436145,9780,2014-09-07 21:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,391.25873005,1.0
3600945527639522077,9717,2014-09-07 16:58:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,259.78410442,1.0
3117186947217325551,9647,2014-09-07 11:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,442.54752087,1.0
16787000795972660411,9617,2014-09-07 10:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,260.83008124,1.0
3099311773987945143,9567,2014-09-07 06:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,309.1993958,1.0
14925514466462168415,9533,2014-09-07 04:15:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,278.1921539,1.0
4950189932341228395,9491,2014-09-07 01:49:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,253.46685083,1.0
8514880765377262719,9441,2014-09-06 22:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,250.37903587,1.0
3916304295021836549,9391,2014-09-06 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,316.09529789,1.0
5083360087176109129,9380,2014-09-06 18:14:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,269.15909819,1.0
10793390290069574667,9373,2014-09-06 17:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,275.46858227,1.0
6996388869792717807,9314,2014-09-06 13:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,256.53011985,1.0
11166527863331311719,9298,2014-09-06 12:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,275.53140912,1.0
14974173826065858992,9293,2014-09-06 12:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,254.34098854,1.0
14087144025664899522,9292,2014-09-06 12:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,1800.08918012,1.0
15151693615033764600,9251,2014-09-06 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,627.04224415,1.0
10343111406048513687,9249,2014-09-06 10:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,445.4768123,1.0
7551692427603083978,9245,2014-09-06 09:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,268.14910952,1.0
5560376239986327046,9209,2014-09-06 06:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,253.92059537,1.0
14097857437369963548,9174,2014-09-06 04:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,295.89035991,1.0
3387154144847746772,9132,2014-09-06 01:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,266.55303056,1.0
8863001233453225739,9047,2014-09-05 20:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,251.37694835,1.0
2043297461840636986,9039,2014-09-05 19:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,445.20586921,1.0
17654974225108879907,8983,2014-09-05 15:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,396.7074877,1.0
1357146189307051814,8958,2014-09-05 13:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,288.95495416,1.0
3261428303568430397,8945,2014-09-05 13:12:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,257.46910978,1.0
14654019020762968430,8939,2014-09-05 12:52:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,360.87001804,1.0
3262762460220294657,8933,2014-09-05 12:33:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,689.18546067,1.0
6329728693697595263,8916,2014-09-05 11:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,363.90317068,1.0
17946373972655916286,8907,2014-09-05 10:34:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,261.62336234,1.0
17935460461060039954,8890,2014-09-05 09:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,704.14632523,1.0
11177239598006584872,8848,2014-09-05 06:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,258.67180269,1.0
8351177637523127550,8831,2014-09-05 05:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,271.04735618,1.0
9664225163958198351,8812,2014-09-05 03:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,286.28314013,1.0
9010144444581948642,8811,2014-09-05 03:35:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,291.45929632,1.0
12966540292322818590,8774,2014-09-05 01:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,346.64212283,1.0
17740243353323119465,8755,2014-09-05 00:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,10.57098723,1.0
14503343549616922510,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,143.87385849,1.0
7599452841619596591,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,27.08359036,1.0
3661688075037732302,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,57.4835849,1.0
4081320976008317516,8693,2014-09-04 20:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,25.65641359,1.0
2832477467983346347,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,79.22941802,1.0
12698321972512975994,8686,2014-09-04 19:38:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,49.27184827,1.0
9729959771026194651,8685,2014-09-04 19:37:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,11.37057686,1.0
9374705830516649449,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,81.20045671,1.0
15376822005428830312,8615,2014-09-04 14:53:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,10.75932226,1.0
15575011293088544577,8614,2014-09-04 14:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,25.01229274,1.0
11695535876872059177,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,32.55288967,1.0
17201279642811656077,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,31.34154962,1.0
4193478155396940035,8611,2014-09-04 14:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,21.22465246,1.0
11928469447086436210,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,148.98702484,1.0
16126879137714647720,8608,2014-09-04 14:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,11.07510184,1.0
8344571422518000804,8606,2014-09-04 14:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,24.15834462,1.0
2201974750877425211,8605,2014-09-04 14:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,17.74581711,1.0
10485147786568051873,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,1620.68088465,1.0
9408144061557962920,8595,2014-09-04 13:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,14.40606164,1.0
14524146966918743254,8593,2014-09-04 13:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,18.99838196,1.0
5926316090174721050,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,44.5821523,1.0
16670515404526253682,8590,2014-09-04 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,79.3501325,1.0
55117718052804571,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,106.48790773,1.0
6380170164383527991,8584,2014-09-04 13:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,11.70830939,1.0
3506620265201661956,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,10.51848772,1.0
6275125165925124770,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,31.29307895,1.0
15309067705315574930,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,56.10087518,1.0
8178828008730816184,8578,2014-09-04 12:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,31.72564591,1.0
7617153830221006052,8573,2014-09-04 12:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,20.29199001,1.0
8069840777502814827,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,101.2819908,1.0
14103376755124455188,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,156.08361539,1.0
12686088656187707431,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,17.46452659,1.0
8673127733289019602,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,49.32208715,1.0
6089712746870653708,8567,2014-09-04 12:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,43.96978995,1.0
12545362046650541800,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,361.78411848,1.0
16168503050460130738,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,71.11918581,1.0
14822220483351777870,8543,2014-09-04 10:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,74.92546452,1.0
4656686210731124188,8542,2014-09-04 10:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,299.51939891,1.0
10210303312370583074,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,249.59901079,1.0
7793952574199532223,8538,2014-09-04 09:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,18.90843925,1.0
13140789016507652174,8535,2014-09-04 09:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,10.40886214,1.0
8112136659769355587,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,16.93522443,1.0
1601605903112077902,8532,2014-09-04 09:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,129.58736979,1.0
16227790358278267244,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,114.45636586,1.0
5987258126702614103,8528,2014-09-04 09:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,35.33194324,1.0
8873685172593950629,8526,2014-09-04 09:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,21.88715202,1.0
10645452334849211422,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,19.29365526,1.0
11545420924238884720,8523,2014-09-04 08:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,23.29368063,1.0
845619442335219316,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,112.77630078,1.0
1845322355153762695,8501,2014-09-04 07:52:57,Reward Recipient Assignment,S-YM7P-7QX2-HZ8B-DNWXF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5910884838150285412,8484,2014-09-04 05:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YM7P-7QX2-HZ8B-DNWXF,21.05501973,1.0
