ID,Height,timestamp,Type,From,To,Amount,Fee
8676837535191027484,1092531,2022-12-18 20:17:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
17055922462128762290,1085160,2022-11-28 08:36:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
13092844281821631595,1073057,2022-10-25 17:13:46,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
16880212226387063305,1067123,2022-10-09 05:13:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
17670372146877396668,1037635,2022-07-19 06:13:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
1117112989823100058,1028731,2022-06-24 12:00:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
7015756135333238660,1015335,2022-05-18 06:19:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
5774773176702853804,1011571,2022-05-07 19:14:57,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
16076567956798074947,1002354,2022-04-12 04:22:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
4611711717680141955,998875,2022-04-02 12:09:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.02
9922655236793025068,990482,2022-03-10 04:18:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
5390550286436873714,982619,2022-02-16 07:55:46,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
4838584455265467894,979355,2022-02-07 06:17:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
9394813909991595253,976080,2022-01-29 03:48:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
7867181081875492482,972316,2022-01-18 16:32:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
18179575185886931296,969723,2022-01-11 11:30:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
7278697105523637066,962231,2021-12-21 15:52:48,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
16794274946611075351,959219,2021-12-13 06:53:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
7535428383204055356,955471,2021-12-02 20:47:48,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
12876498722970181839,952749,2021-11-25 07:22:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
4236465024155615405,950033,2021-11-17 18:09:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
9002883591203178661,946294,2021-11-07 08:51:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
7832623979650519253,942621,2021-10-28 03:57:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
14173648366821643258,939415,2021-10-19 05:51:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
7792640419472223493,935963,2021-10-09 15:44:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
1062546747362588878,931092,2021-09-26 02:32:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-3YUQ-59LF-MXFQ-CPEWE,18.0,0.0147
6469090988030997911,925066,2021-09-09 08:47:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
10256034325985360525,922493,2021-09-02 05:08:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,1.0,0.0147
4115814109004224916,922493,2021-09-02 05:08:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3YUQ-59LF-MXFQ-CPEWE,0.05,0.0147
18317909630821958632,922393,2021-09-01 22:24:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-3YUQ-59LF-MXFQ-CPEWE,0.02205,0.00735
