ID,Height,timestamp,Type,From,To,Amount,Fee
13477875764386190260,713594,2020-01-29 12:59:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VT52-HE5Q-45X5-G2NC5,0.0,0.06615
14033573062582398360,475656,2018-04-03 17:23:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VT52-HE5Q-45X5-G2NC5,100.03672247,1.0
13054599674407457253,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VT52-HE5Q-45X5-G2NC5,100.19273568,1.0
6215154106773928612,452905,2018-01-30 02:30:46,Reward Recipient Assignment,S-VT52-HE5Q-45X5-G2NC5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1412595295150566870,452900,2018-01-30 02:05:27,Reward Recipient Assignment,S-VT52-HE5Q-45X5-G2NC5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7322053813791875734,451089,2018-01-25 00:55:58,Reward Recipient Assignment,S-VT52-HE5Q-45X5-G2NC5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13526748072909711151,451051,2018-01-24 21:51:27,Ordinary Payment,S-W4NU-J5YQ-TUU8-GZRUD,S-VT52-HE5Q-45X5-G2NC5,4.0,1.0
12660294273655865222,450370,2018-01-23 00:11:10,Reward Recipient Assignment,S-VT52-HE5Q-45X5-G2NC5,S-VT52-HE5Q-45X5-G2NC5,0.0,1.0
11245098476768776373,449151,2018-01-19 14:48:25,Ordinary Payment,S-W4NU-J5YQ-TUU8-GZRUD,S-VT52-HE5Q-45X5-G2NC5,1.0,1.0
3348262020172721889,449150,2018-01-19 14:40:30,Account Update,S-VT52-HE5Q-45X5-G2NC5,,0.0,1.0
9350941433243180046,445741,2018-01-10 01:34:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VT52-HE5Q-45X5-G2NC5,1.0,1.0
