ID,Height,timestamp,Type,From,To,Amount,Fee
2614338749599473087,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S6DF-XCRA-DVEH-FU8U6,0.0,1.0
623234006244058646,517632,2018-07-30 05:42:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,27.53661533,1.0
3881089164059956807,515102,2018-07-23 03:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,126.08785363,1.0
6352532876286948791,512581,2018-07-16 02:18:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,163.1290272,1.0
7916134428347438486,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-S6DF-XCRA-DVEH-FU8U6,0.0,1.0
995692463538319359,508298,2018-07-04 02:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,154.03400045,1.0
7726584036160667935,505763,2018-06-27 00:24:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,252.23458821,1.0
4327599118122114933,503838,2018-06-21 15:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.79089381,1.0
9470347053827950433,501995,2018-06-16 10:42:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,322.44031685,1.0
16791242525565505979,500486,2018-06-12 05:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.57578258,1.0
14919570913741290005,499125,2018-06-08 10:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,598.8090281,1.0
6775398499823544137,498663,2018-06-07 02:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.36550458,1.0
5725286957181485255,497471,2018-06-03 18:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,506.75595954,1.0
16126170188720172344,497318,2018-06-03 08:54:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.45153316,1.0
6249825422246265273,496033,2018-05-30 18:11:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,720.89255786,1.0
6223882281054867954,495208,2018-05-28 10:55:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,762.93168348,1.0
6105831650902840077,494054,2018-05-25 05:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,587.8056729,1.0
13402462359124627832,492726,2018-05-21 12:27:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,190.27446331,1.0
18141669463763246855,490198,2018-05-14 10:59:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,506.49101596,1.0
16090673633640559329,490109,2018-05-14 04:34:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,708.72363383,1.0
1878334535133294027,489276,2018-05-11 20:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.04077857,1.0
11919347640833367596,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,134.69110764,1.0
12005833503416243787,486274,2018-05-03 11:03:12,Ordinary Payment,S-S6DF-XCRA-DVEH-FU8U6,S-RBLK-DJEZ-BWFW-3LKYF,8000.0,1.0
343078869171499754,484364,2018-04-28 02:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,240.93630874,1.0
3033411754074261417,481843,2018-04-21 01:20:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,251.94956785,1.0
15131999507335841458,480409,2018-04-17 00:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,251.75834702,1.0
2542314964503938261,478689,2018-04-12 05:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.27255119,1.0
8527810174767451632,477774,2018-04-09 16:04:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,558.31335669,1.0
12940989944498688707,477654,2018-04-09 08:02:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,474.41148068,1.0
8546836812589458683,477310,2018-04-08 08:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,251.55460206,1.0
13773431720805475143,476283,2018-04-05 11:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,661.35312734,1.0
9682734278391077776,475398,2018-04-03 00:02:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.85865483,1.0
11614203707080297014,473814,2018-03-29 13:53:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,427.87920761,1.0
17595677937338268899,473661,2018-03-29 03:27:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.9996569,1.0
8829056534252968725,472627,2018-03-26 06:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,359.5431347,1.0
12504418875900486848,472600,2018-03-26 03:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.56011629,1.0
4031808704048317821,471423,2018-03-22 21:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,265.05191175,1.0
8799033687906223304,470296,2018-03-19 17:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,647.32044179,1.0
14407139389441089437,470031,2018-03-19 00:07:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,505.08602771,1.0
16607033129646649495,469333,2018-03-17 00:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,757.81506393,1.0
14653194617773084957,468877,2018-03-15 17:55:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,252.54080431,1.0
833337132986704851,467761,2018-03-12 15:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,675.80302815,1.0
12018661694454176670,466758,2018-03-09 20:04:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,725.43321121,1.0
16635988615643566963,466081,2018-03-07 22:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,254.89323029,1.0
14581311818606204813,465306,2018-03-05 18:21:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,253.54500546,1.0
590127628770792267,465132,2018-03-05 06:41:07,Ordinary Payment,S-S6DF-XCRA-DVEH-FU8U6,S-RBLK-DJEZ-BWFW-3LKYF,14000.0,1.0
17704236249439005340,464867,2018-03-04 13:03:44,Ordinary Payment,S-S6DF-XCRA-DVEH-FU8U6,S-RBLK-DJEZ-BWFW-3LKYF,500.0,1.0
10528504522606781716,464438,2018-03-03 08:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.84321063,1.0
10259872778373137999,463541,2018-02-28 19:53:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,678.18918969,1.0
16508284951885789676,463268,2018-02-28 01:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.3291897,1.0
1792029424669603780,462472,2018-02-25 20:07:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,786.86881174,1.0
581407706915064434,462171,2018-02-25 00:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.93810716,1.0
7406983217883465326,461613,2018-02-23 10:39:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.50928144,1.0
3964390155336563945,460665,2018-02-20 18:49:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,753.02829457,1.0
4999708958871465768,459840,2018-02-18 11:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,183.02403143,1.0
8664654331918396046,457310,2018-02-11 10:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.3409805,1.0
16427254433797601005,456649,2018-02-09 13:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,476.81104407,1.0
16165596420793794019,456282,2018-02-08 12:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,682.24269531,1.0
11763531976275627256,455837,2018-02-07 07:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,485.71405189,1.0
16207430420094092154,455424,2018-02-06 03:43:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,253.59036956,1.0
9656002766320216514,454945,2018-02-04 19:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,498.99330288,1.0
11198357831384325924,454519,2018-02-03 15:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,269.3881316,1.0
8382338743169750805,454004,2018-02-02 03:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.79193553,1.0
2691598957026207765,453507,2018-01-31 18:47:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,931.33227081,1.0
336072197426808632,453137,2018-01-30 18:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,559.74244567,1.0
2528212094375890827,453021,2018-01-30 10:29:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,254.36261966,1.0
3595137251793503117,452468,2018-01-28 21:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,617.6360489,1.0
8152367890711496331,452420,2018-01-28 17:12:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.29670477,1.0
3761569382611496775,452294,2018-01-28 09:21:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,898.77283035,1.0
9232993309042757431,451763,2018-01-26 21:40:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,249.27624858,1.0
5777347826184385233,451393,2018-01-25 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.15710104,1.0
2697425391726018212,450878,2018-01-24 10:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.32618096,1.0
14776040999492203276,450282,2018-01-22 18:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,251.98589699,1.0
8705265454395807923,449866,2018-01-21 14:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,255.35006557,1.0
2450029040692510059,449520,2018-01-20 15:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,877.76883828,1.0
15032995414428990656,449305,2018-01-20 00:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,257.52960361,1.0
1568488123732316170,448792,2018-01-18 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,253.51506619,1.0
2737597420495403564,448006,2018-01-16 09:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,251.91966849,1.0
12154797511650263173,447871,2018-01-16 00:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6DF-XCRA-DVEH-FU8U6,250.3305926,1.0
16086110686416014542,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,116.02114084,1.0
10963620388150110294,447349,2018-01-14 13:41:40,Reward Recipient Assignment,S-S6DF-XCRA-DVEH-FU8U6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15395807000764398758,447344,2018-01-14 13:26:45,Reward Recipient Assignment,S-S6DF-XCRA-DVEH-FU8U6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16721710369295620251,446936,2018-01-13 09:55:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,152.24498667,1.0
13772768609854085164,446922,2018-01-13 08:55:29,Account Update,S-S6DF-XCRA-DVEH-FU8U6,,0.0,1.0
2378438621213014829,446537,2018-01-12 07:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,501.64127381,1.0
8279833846931531053,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,167.00106197,1.0
6394171336651957875,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,86.78300456,1.0
5364640564867865908,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,80.7391988,1.0
1152530100424210718,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,127.08163352,1.0
9180258105900894041,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,42.93391558,1.0
5378759969294712719,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S6DF-XCRA-DVEH-FU8U6,51.19783412,1.0
15383697173353884526,444086,2018-01-05 10:14:43,Reward Recipient Assignment,S-S6DF-XCRA-DVEH-FU8U6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1586235290159420443,441576,2017-12-29 10:00:38,Account Update,S-S6DF-XCRA-DVEH-FU8U6,,0.0,1.0
10030881975237475805,441575,2017-12-29 09:59:46,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-S6DF-XCRA-DVEH-FU8U6,10.0,1.0
