ID,Height,timestamp,Type,From,To,Amount,Fee
1121725407943544216,1219334,2023-12-06 07:40:29,Contract Payment,S-PAQW-BSVM-YWTM-5T9CG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10456011171925054772,1219333,2023-12-06 07:37:12,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-PAQW-BSVM-YWTM-5T9CG,0.3,0.02
14783638598350184654,1219333,2023-12-06 07:37:12,Contract Payment,S-PAQW-BSVM-YWTM-5T9CG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9496046029226235149,1219332,2023-12-06 07:32:42,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-PAQW-BSVM-YWTM-5T9CG,0.3,0.02
2278547700208847654,1217147,2023-11-30 05:48:39,Contract Payment,S-PAQW-BSVM-YWTM-5T9CG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5013769293737441265,1217147,2023-11-30 05:48:39,Contract Payment,S-PAQW-BSVM-YWTM-5T9CG,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
13277263012914263837,1217147,2023-11-30 05:48:39,Contract Payment,S-PAQW-BSVM-YWTM-5T9CG,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
8267836495896739155,1217147,2023-11-30 05:48:39,Contract Payment,S-PAQW-BSVM-YWTM-5T9CG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17752354889027440362,1217147,2023-11-30 05:48:39,Contract Payment,S-PAQW-BSVM-YWTM-5T9CG,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
3137596420812501008,1217146,2023-11-30 05:44:34,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-PAQW-BSVM-YWTM-5T9CG,1000.3,0.02
13215937868344786118,1216637,2023-11-28 19:48:35,Contract Payment,S-PAQW-BSVM-YWTM-5T9CG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13817887786442558490,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-PAQW-BSVM-YWTM-5T9CG,0.3,0.02
