ID,Height,timestamp,Type,From,To,Amount,Fee
13931605136383553788,780103,2020-08-02 07:17:47,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.03675
17162522738950671173,740870,2020-04-14 20:18:07,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-QYSC-3ER6-E2J8-HJW8J,4.0,0.0294
26767146558962148,740819,2020-04-14 17:04:44,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-QU6R-UPGL-RGRE-6CK7E,3.0,0.05145
5295473430125237589,740735,2020-04-14 11:26:35,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-NSFU-Z97H-XFAX-GQW7X,3.0,0.05145
8431644636288469596,740595,2020-04-14 02:19:15,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-GE2X-6T8M-H8QB-2EPVM,4.0,0.03675
5810934409014792745,739177,2020-04-10 03:05:44,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-V7AM-P56Y-7U7S-BMSZV,1.0,0.03675
1179977677622886622,738541,2020-04-08 08:14:02,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-GE2X-6T8M-H8QB-2EPVM,7.0,0.0147
7442148678479549375,738482,2020-04-08 03:58:28,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-D5CX-5PHM-ZWUV-3T978,2.0,0.05145
2567074493566784870,738353,2020-04-07 19:18:16,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-6YKJ-259G-5VCE-EXU92,9.0,0.00735
15037387633764314003,738208,2020-04-07 09:52:32,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.02205
4598079021185288584,735652,2020-03-31 05:52:19,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-KTNA-VPK6-EBYC-DZ285,10.0,0.0147
16533583593771628455,734028,2020-03-26 17:07:15,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-GE2X-6T8M-H8QB-2EPVM,6.0,0.0588
11556468955909386244,733509,2020-03-25 06:20:04,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-GE2X-6T8M-H8QB-2EPVM,10.0,0.02205
3749218073429924249,733431,2020-03-25 01:06:06,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-9HBU-YVSU-3Z6R-3CV77,3.0,0.0294
9682655408155290304,731630,2020-03-20 00:23:08,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-6A5H-A5KR-BA2G-64H4M,2.0,0.05145
12779511616759861363,731506,2020-03-19 15:20:05,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-GE2X-6T8M-H8QB-2EPVM,10.0,0.0588
16712834697442858554,730175,2020-03-15 22:39:20,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-SQ4N-3JKC-YT9D-EKUZK,1.0,0.0147
15608099936986421356,729770,2020-03-14 19:50:25,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-VPJW-7UHE-2TV3-BT3XC,3.0,0.03675
12146729992326842053,729229,2020-03-13 07:05:20,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-GE2X-6T8M-H8QB-2EPVM,4.0,0.0588
2826572749285267684,728072,2020-03-10 01:22:18,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-ZKUW-W5Y7-GL8Z-5DV7Q,2.0,0.00735
12686737953792890622,728015,2020-03-09 21:23:44,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-354W-ADHB-TVS6-B2V2C,5.0,0.05145
1610178833822135611,727533,2020-03-08 12:58:27,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-GE2X-6T8M-H8QB-2EPVM,6.0,0.0294
8594637153612240297,727295,2020-03-07 20:59:57,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-HMR2-GQ49-XLZZ-D69AM,3.0,0.05145
16593223315271892606,726776,2020-03-06 10:08:03,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-GE2X-6T8M-H8QB-2EPVM,2.0,0.0294
577913373854129534,725612,2020-03-03 04:03:39,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-GE2X-6T8M-H8QB-2EPVM,2.0,0.00735
5410529676612887456,725345,2020-03-02 09:57:03,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0147
8452121751106786409,724496,2020-02-29 01:02:34,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-Y9NK-V7AT-PLQ8-2XB3V,3.0,0.0441
12107341560242200650,723835,2020-02-27 04:44:12,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-GE2X-6T8M-H8QB-2EPVM,3.0,0.02205
8829202264625268480,723409,2020-02-25 23:49:43,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.03675
3298197013937504729,723041,2020-02-24 23:28:58,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.00735
16077386253594441953,722995,2020-02-24 20:07:57,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-A4YB-87BP-53DP-6AB4W,2.0,0.0588
13201437025819373476,722705,2020-02-24 00:37:11,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.0147
6912139274494312955,722482,2020-02-23 09:42:40,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-GE2X-6T8M-H8QB-2EPVM,2.0,0.0441
8742663211568572488,720842,2020-02-18 19:38:11,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-M777-87AM-ZZEM-98LCL,1.0,0.03675
7597817870374299185,720768,2020-02-18 14:34:05,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.03675
7743698687021571296,720572,2020-02-18 01:30:43,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-PZT9-MPHA-AV25-DF4WT,1.0,0.0294
374773120466625135,717723,2020-02-10 02:20:12,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-K9KU-98J4-9HYE-652YL,2.0,0.0294
12147218716206170947,717067,2020-02-08 05:59:26,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.00735
8460572154712822231,716465,2020-02-06 13:29:10,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-3YV3-BSR2-F48T-9X23A,1.0,0.0441
7394349228473677190,716360,2020-02-06 06:30:24,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-HPCD-Q9DV-V9JQ-BUGTA,18.0,0.0147
16524444948044907173,715521,2020-02-03 22:23:53,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-VKCM-7PVP-D2B4-G466Y,15.0,0.0441
13704971319347516717,714815,2020-02-01 22:52:13,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-GE2X-6T8M-H8QB-2EPVM,14.0,0.03675
14636588551622281593,714145,2020-01-31 01:48:20,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-GE2X-6T8M-H8QB-2EPVM,7.0,0.0294
335031782119208922,713992,2020-01-30 15:31:19,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-GE2X-6T8M-H8QB-2EPVM,7.0,0.0441
9625504967240475576,713887,2020-01-30 08:22:10,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-8JZD-9LLR-5GZC-3NF2Z,7.0,0.0588
10413223067591450917,713484,2020-01-29 05:33:10,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-GE2X-6T8M-H8QB-2EPVM,2.0,0.0588
16930291505309568802,712817,2020-01-27 08:44:13,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-64PX-Q3HQ-UX4Y-HXJ5E,3.0,0.0294
1037654068845037680,712281,2020-01-25 20:33:30,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-GE2X-6T8M-H8QB-2EPVM,8.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GE2X-6T8M-H8QB-2EPVM,10.0,0.0588
