ID,Height,timestamp,Type,From,To,Amount,Fee
12377960485367009163,398036,2017-08-29 15:19:36,Token Transfer,S-DEKL-VT6P-QY8S-39DDE,S-LRP7-YQN4-EYLT-DA98W,0.0,1.0
338242434142837637,398036,2017-08-29 15:19:36,Ordinary Payment,S-DEKL-VT6P-QY8S-39DDE,S-LRP7-YQN4-EYLT-DA98W,2.36824356,1.0
3366277839894341128,398036,2017-08-29 15:19:36,Token Transfer,S-DEKL-VT6P-QY8S-39DDE,S-LRP7-YQN4-EYLT-DA98W,0.0,1.0
16931580072838992195,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,5.36824356,1.0
6895750361776654895,396258,2017-08-24 15:45:17,Ordinary Payment,S-DEKL-VT6P-QY8S-39DDE,S-LRP7-YQN4-EYLT-DA98W,117.61621116,1.0
10020730004628799830,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,118.61621116,1.0
5954771609673913629,394807,2017-08-20 14:11:18,Ordinary Payment,S-DEKL-VT6P-QY8S-39DDE,S-XVBJ-B8VA-Q7MB-HGZXQ,1256.68578296,1.0
14328314329878240006,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,50.92949726,1.0
15135486712418810676,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,48.68564563,1.0
14402246970031327626,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,18.56021595,1.0
2236436744754466285,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,10.19323202,1.0
2734572873176704114,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,20.80615707,1.0
9204929990856290243,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,15.84185504,1.0
16968880532147851986,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,8.92805302,1.0
13611500792097295727,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,17.1545108,1.0
7056841933847359105,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,11.56408884,1.0
10162744432513747373,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,14.64896736,1.0
12433491160303373671,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,16.75773948,1.0
10145174252083517787,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,7.38869541,1.0
7005660614479649463,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,14.69217714,1.0
13273457294503782033,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,5.60813438,1.0
8905582480829869370,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,26.13274904,1.0
2189434456096647157,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,24.88369751,1.0
12054230448580854285,382099,2017-07-15 15:17:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,47.27270295,1.0
14175028337420127265,381729,2017-07-14 14:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,778.70740449,1.0
18077865179820721138,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,8.10555847,1.0
17784794491974351359,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,32.42027025,1.0
9826504493495221081,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,3.36250271,1.0
3527075517570671290,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,4.66796271,1.0
15237648757368526283,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DEKL-VT6P-QY8S-39DDE,7.47853129,1.0
7238120876990944646,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEKL-VT6P-QY8S-39DDE,58.22239381,1.0
9880043897676181045,378545,2017-07-05 16:57:53,Reward Recipient Assignment,S-DEKL-VT6P-QY8S-39DDE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13222681902755517475,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DEKL-VT6P-QY8S-39DDE,5.0,1.0
1545952820732050948,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEKL-VT6P-QY8S-39DDE,0.00126491,1.0
4693110051952108151,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEKL-VT6P-QY8S-39DDE,0.10226064,1.0
8817499140089940826,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEKL-VT6P-QY8S-39DDE,0.28475739,1.0
11209807782838556552,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEKL-VT6P-QY8S-39DDE,0.28475739,1.0
2895421475060474576,377454,2017-07-02 15:47:32,Reward Recipient Assignment,S-DEKL-VT6P-QY8S-39DDE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9149852853305862813,377446,2017-07-02 15:03:34,Reward Recipient Assignment,S-DEKL-VT6P-QY8S-39DDE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3533585053389627574,377412,2017-07-02 12:39:58,Reward Recipient Assignment,S-DEKL-VT6P-QY8S-39DDE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12329426988120195117,377356,2017-07-02 09:31:19,Reward Recipient Assignment,S-DEKL-VT6P-QY8S-39DDE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15270609813543503313,377356,2017-07-02 09:31:19,Account Update,S-DEKL-VT6P-QY8S-39DDE,,0.0,1.0
12924588855558154259,377206,2017-07-01 23:20:24,Ordinary Payment,S-XN2A-QUCP-LYEX-3XVK2,S-DEKL-VT6P-QY8S-39DDE,5.0,1.0
18359911822269991306,377202,2017-07-01 23:07:21,Token Transfer,S-9RTS-NBCW-CVPF-5V64L,S-DEKL-VT6P-QY8S-39DDE,0.0,1.0
1116770084110258334,377202,2017-07-01 23:07:21,Token Transfer,S-9RTS-NBCW-CVPF-5V64L,S-DEKL-VT6P-QY8S-39DDE,0.0,1.0
