ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BHTP-X45Q-V4KS-3UBCU,1e-08,0.8526
11291713931871157705,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BHTP-X45Q-V4KS-3UBCU,33.08,1.0
7403992313021062385,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BHTP-X45Q-V4KS-3UBCU,35.11,1.0
8572704843469851723,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BHTP-X45Q-V4KS-3UBCU,20.54,1.0
14522715381289435497,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BHTP-X45Q-V4KS-3UBCU,28.94,1.0
6037323739839063753,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BHTP-X45Q-V4KS-3UBCU,22.16,1.0
11310078964407637879,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BHTP-X45Q-V4KS-3UBCU,31.94,1.0
17326762455724642712,520586,2018-08-07 11:48:34,Reward Recipient Assignment,S-BHTP-X45Q-V4KS-3UBCU,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
17237598310070292473,520531,2018-08-07 08:13:25,Reward Recipient Assignment,S-BHTP-X45Q-V4KS-3UBCU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13316005092538957435,520522,2018-08-07 07:25:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BHTP-X45Q-V4KS-3UBCU,0.2,0.025
1874787699763225720,520363,2018-08-06 21:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHTP-X45Q-V4KS-3UBCU,0.05,0.0147
