ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2LVN-SKRH-UV9H-8TZHV,1e-08,0.22785
1913154648978187962,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LVN-SKRH-UV9H-8TZHV,2.0,1.0001
15807528901715832414,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LVN-SKRH-UV9H-8TZHV,2.3428242,1.0
13744399474017539956,331660,2017-02-24 14:44:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LVN-SKRH-UV9H-8TZHV,5.62845296,1.0
5899924255130999824,331283,2017-02-23 13:43:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LVN-SKRH-UV9H-8TZHV,7.97472165,1.0
12827189998192899936,330913,2017-02-22 12:32:06,Reward Recipient Assignment,S-2LVN-SKRH-UV9H-8TZHV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
915812840483977494,330895,2017-02-22 11:16:28,Reward Recipient Assignment,S-2LVN-SKRH-UV9H-8TZHV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1662960716099032456,330887,2017-02-22 10:48:23,Reward Recipient Assignment,S-2LVN-SKRH-UV9H-8TZHV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13083636120804444707,330564,2017-02-21 13:18:59,Account Update,S-2LVN-SKRH-UV9H-8TZHV,,0.0,1.0
10935265820685892947,330562,2017-02-21 13:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LVN-SKRH-UV9H-8TZHV,3.0,1.0
14218135522415100163,330562,2017-02-21 13:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LVN-SKRH-UV9H-8TZHV,3.0,1.0
