ID,Height,timestamp,Type,From,To,Amount,Fee
3656872416461023131,897388,2021-06-24 10:39:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-6ZQH-UVJE-9B5G-EGYL9,1.10791447,0.0147
17480044773096589828,895413,2021-06-18 22:49:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-6ZQH-UVJE-9B5G-EGYL9,1.16647333,0.0147
16566951169044618747,893469,2021-06-13 13:05:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-6ZQH-UVJE-9B5G-EGYL9,1.04802144,0.0294
8435330648993023194,890252,2021-06-04 14:32:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-6ZQH-UVJE-9B5G-EGYL9,1.00406817,0.0147
6127392008195767717,889150,2021-06-01 13:00:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-6ZQH-UVJE-9B5G-EGYL9,1.03740744,0.0147
13083553912833886529,888075,2021-05-29 13:10:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-6ZQH-UVJE-9B5G-EGYL9,1.03769852,0.0147
12887088467030068122,886691,2021-05-25 17:00:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-6ZQH-UVJE-9B5G-EGYL9,1.03786841,0.02205
574570240437819978,885070,2021-05-21 05:02:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-6ZQH-UVJE-9B5G-EGYL9,1.02779032,0.0588
6857440225658769675,881652,2021-05-11 17:01:34,Account Update,S-6ZQH-UVJE-9B5G-EGYL9,,0.0,0.0147
14651674463251219451,881651,2021-05-11 16:57:03,Reward Recipient Assignment,S-6ZQH-UVJE-9B5G-EGYL9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
5672099960236145960,860498,2021-03-13 20:23:08,Reward Recipient Assignment,S-6ZQH-UVJE-9B5G-EGYL9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
15639683283667803134,860492,2021-03-13 19:58:24,Account Update,S-6ZQH-UVJE-9B5G-EGYL9,,0.0,0.1
8111535591646411931,860492,2021-03-13 19:58:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZQH-UVJE-9B5G-EGYL9,0.0,0.00735
10659778415254429047,860491,2021-03-13 19:53:44,Reward Recipient Assignment,S-6ZQH-UVJE-9B5G-EGYL9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
9620733587342165470,860490,2021-03-13 19:50:10,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6ZQH-UVJE-9B5G-EGYL9,0.9509,0.0441
11153774946918331654,860489,2021-03-13 19:45:20,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6ZQH-UVJE-9B5G-EGYL9,0.0,0.0294
