ID,Height,timestamp,Type,From,To,Amount,Fee
14888928255594880586,715863,2020-02-04 21:16:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VBS7-AUP9-ZKS8-9FPE6,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VBS7-AUP9-ZKS8-9FPE6,1e-08,0.84525
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.18442666,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.89835177,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.10707266,0.1
16149494194485519160,522738,2018-08-13 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.00509494,0.1
5453793820773977976,519902,2018-08-05 13:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.10364323,0.1
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.17605313,0.1
15853903521317862967,514652,2018-07-21 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.19926473,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.96358332,0.1
6284356153609378362,508497,2018-07-04 16:03:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBS7-AUP9-ZKS8-9FPE6,100.21278033,0.1
11910356894737720293,499284,2018-06-08 20:45:30,Reward Recipient Assignment,S-VBS7-AUP9-ZKS8-9FPE6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13020746187789448986,400949,2017-09-06 18:59:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VBS7-AUP9-ZKS8-9FPE6,0.00492586,1.0
9619297683303185624,400511,2017-09-05 13:45:02,Reward Recipient Assignment,S-VBS7-AUP9-ZKS8-9FPE6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10462159450624586630,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,19.91,1.0
4107329698296205870,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,11.33999999,1.0
11588004703840186934,394070,2017-08-18 13:04:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,36.4,1.0
17304678860222989205,393912,2017-08-18 02:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,13.12999999,1.0
2830377988271860035,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,21.15,1.0
16190588164173661902,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,10.38999999,1.0
6280868350098240570,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,12.61999999,1.0
18056672163067769150,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,10.80999999,1.0
11290020680539782229,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,10.36999999,1.0
16285486589992492649,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,11.38999999,1.0
17673738945650462761,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBS7-AUP9-ZKS8-9FPE6,96.97,1.0
15103158702207613073,392402,2017-08-13 21:00:37,Reward Recipient Assignment,S-VBS7-AUP9-ZKS8-9FPE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15615085129000581063,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,4.89978486,1.0
16499661254549221314,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,2.33314231,1.0
18409671013753325829,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,0.67584534,1.0
6163149712561588105,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,1.12773324,1.0
9880191274589909804,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,29.20460313,1.0
675111353692101326,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,72.28777862,1.0
11095551164496338590,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,13.20791031,1.0
9684726709278533280,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,5.52201667,1.0
11250532801717049297,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,161.14904824,1.0
8508098568724265132,387275,2017-07-30 13:26:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,966.03653494,1.0
14834681606332318358,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,22.72746111,1.0
15985045342033922008,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBS7-AUP9-ZKS8-9FPE6,38.45811918,1.0
4535799873581171965,383171,2017-07-18 14:41:13,Reward Recipient Assignment,S-VBS7-AUP9-ZKS8-9FPE6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14777417210793452939,382835,2017-07-17 16:56:03,Reward Recipient Assignment,S-VBS7-AUP9-ZKS8-9FPE6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1866009598845999341,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,17.41263096,1.0
11115252402225141035,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBS7-AUP9-ZKS8-9FPE6,0.02849841,1.0
2062467691388857524,380769,2017-07-11 22:03:54,Reward Recipient Assignment,S-VBS7-AUP9-ZKS8-9FPE6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9222639031546193454,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBS7-AUP9-ZKS8-9FPE6,0.02326676,1.0
12043746040217161443,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBS7-AUP9-ZKS8-9FPE6,1.65016961,1.0
5796780598989484066,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBS7-AUP9-ZKS8-9FPE6,3.41289013,1.0
16896607514374390109,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBS7-AUP9-ZKS8-9FPE6,1.06697616,1.0
9508987356013342334,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBS7-AUP9-ZKS8-9FPE6,6.92032057,1.0
1237442262423411174,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBS7-AUP9-ZKS8-9FPE6,6.23200468,1.0
8587993813110176518,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBS7-AUP9-ZKS8-9FPE6,26.60599334,1.0
17715249508890782572,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,0.43292945,1.0
4821416655568950752,376320,2017-06-29 12:18:23,Reward Recipient Assignment,S-VBS7-AUP9-ZKS8-9FPE6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
702243258544714402,376200,2017-06-29 03:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,27.42420588,1.0
13825945324370726886,375823,2017-06-28 02:09:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,930.52939309,1.0
1785900892652476937,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,0.1589242,1.0
6733301899546814909,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,0.61234748,1.0
17867207335922082200,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,8.16849202,1.0
17296376527812331154,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,0.62987074,1.0
14028425433143564545,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,7.68114902,1.0
4670523284190281269,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,16.48492032,1.0
4551890741107561130,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,0.5592721,1.0
14770944915596731200,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,2.00994584,1.0
8837478237179649008,371684,2017-06-16 12:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,4.82594644,1.0
11078374314690991688,371306,2017-06-15 11:26:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,1.69685953,1.0
16550988308448991287,370939,2017-06-14 11:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,1.37500052,1.0
13697195874733916129,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,2.95923727,1.0
16424324092267116367,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,6.78352479,1.0
11441480011278158188,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,23.9301558,1.0
14741197581849462445,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS7-AUP9-ZKS8-9FPE6,15.47879637,1.0
9182794804149301866,368984,2017-06-08 23:57:14,Reward Recipient Assignment,S-VBS7-AUP9-ZKS8-9FPE6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10616610796221313848,368982,2017-06-08 23:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBS7-AUP9-ZKS8-9FPE6,1.0,1.0
