ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K9WY-LYMF-HZ8B-86ZNY,1e-08,0.56595
1554395612691744978,453841,2018-02-01 17:37:54,Reward Recipient Assignment,S-K9WY-LYMF-HZ8B-86ZNY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6997327881023704698,453836,2018-02-01 17:30:27,Reward Recipient Assignment,S-K9WY-LYMF-HZ8B-86ZNY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9410197594076603381,453831,2018-02-01 17:10:11,Reward Recipient Assignment,S-K9WY-LYMF-HZ8B-86ZNY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16689834130897925384,452597,2018-01-29 06:06:13,Reward Recipient Assignment,S-K9WY-LYMF-HZ8B-86ZNY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12633520200532594181,451202,2018-01-25 07:55:11,Marketplace Listing,S-K9WY-LYMF-HZ8B-86ZNY,,0.0,1.0
17831083766317179383,451198,2018-01-25 07:38:05,Reward Recipient Assignment,S-K9WY-LYMF-HZ8B-86ZNY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6923031128354162789,451086,2018-01-25 00:14:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K9WY-LYMF-HZ8B-86ZNY,1474.20541959,1.0
17644756750635313510,451069,2018-01-24 23:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K9WY-LYMF-HZ8B-86ZNY,1.0,1.0
10518371266644703207,451063,2018-01-24 22:36:22,Account Update,S-K9WY-LYMF-HZ8B-86ZNY,,0.0,1.0
347905304713367189,451063,2018-01-24 22:36:22,Ordinary Payment,S-K9WY-LYMF-HZ8B-86ZNY,S-6SVM-8767-PBC6-33MAB,1.0,1.0
16494020617342340812,451054,2018-01-24 22:02:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K9WY-LYMF-HZ8B-86ZNY,3.0,1.0
