ID,Height,timestamp,Type,From,To,Amount,Fee
14369241124124438026,309141,2016-12-23 15:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
8710481583304104619,303626,2016-12-08 05:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
14923605105392288656,302672,2016-12-05 13:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
8684064136805055070,301622,2016-12-02 15:02:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
958299933398079542,300875,2016-11-30 12:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
14103828100558227595,300566,2016-11-29 16:14:32,Deploy Contract,S-G6BK-7J5B-5UN4-HR6DW,,0.0,10.0
9104211806122978734,300566,2016-11-29 16:14:32,Reward Recipient Assignment,S-G6BK-7J5B-5UN4-HR6DW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14356731706364072689,300565,2016-11-29 16:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
7375375381791912533,300565,2016-11-29 16:11:15,Account Update,S-G6BK-7J5B-5UN4-HR6DW,,0.0,1.0
14687170338611177005,300231,2016-11-28 17:22:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
16202491094565232768,299875,2016-11-27 17:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
17016649084325760331,299689,2016-11-27 05:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BK-7J5B-5UN4-HR6DW,5.0,1.0
