ID,Height,timestamp,Type,From,To,Amount,Fee
5043622844730601152,714890,2020-02-02 04:00:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SRBK-WBC9-5PYU-53RZB,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SRBK-WBC9-5PYU-53RZB,1e-08,0.85995
2525544787020345212,541894,2018-10-06 02:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRBK-WBC9-5PYU-53RZB,100.14302261,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRBK-WBC9-5PYU-53RZB,100.0714891,0.1
3705001738945402320,536386,2018-09-20 16:37:58,Reward Recipient Assignment,S-SRBK-WBC9-5PYU-53RZB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7465569374384660006,536001,2018-09-19 15:03:56,Reward Recipient Assignment,S-SRBK-WBC9-5PYU-53RZB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6925493062098027039,534756,2018-09-16 03:34:13,Marketplace Delivery,S-Z2NY-8TJP-QG6G-88BWK,S-SRBK-WBC9-5PYU-53RZB,0.0,0.1
7273085952543051490,534156,2018-09-14 11:20:46,Ordinary Payment,S-SRBK-WBC9-5PYU-53RZB,S-YZAU-FBFK-NYC2-7L5SL,860.0,0.01
17053827815617294778,533808,2018-09-13 12:00:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-SRBK-WBC9-5PYU-53RZB,0.0,0.1
5481475136125830793,533805,2018-09-13 11:38:16,Marketplace Purchase,S-SRBK-WBC9-5PYU-53RZB,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2492821214742826727,533803,2018-09-13 11:28:42,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-SRBK-WBC9-5PYU-53RZB,2099.99,0.01
6443594157116937210,532797,2018-09-10 15:39:53,Marketplace Purchase,S-SRBK-WBC9-5PYU-53RZB,S-Z2NY-8TJP-QG6G-88BWK,0.0,1.0
5201556525565520611,532790,2018-09-10 15:25:23,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-SRBK-WBC9-5PYU-53RZB,1960.00385,0.00735
12744950725798618513,531660,2018-09-07 11:25:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SRBK-WBC9-5PYU-53RZB,315.9335,2.0
3396353228934360363,529814,2018-09-02 07:31:24,Account Update,S-SRBK-WBC9-5PYU-53RZB,,0.0,1.0
10625404765307948630,529793,2018-09-02 05:59:19,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-SRBK-WBC9-5PYU-53RZB,10.0,0.00735
