ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VPB9-6QRJ-7HKQ-5VKNS,4.39e-06,0.0735
16533104717036849114,715000,2020-02-02 11:18:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VPB9-6QRJ-7HKQ-5VKNS,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPB9-6QRJ-7HKQ-5VKNS,1e-08,0.91875
14215097105242132512,580304,2019-01-21 15:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VPB9-6QRJ-7HKQ-5VKNS,0.0,0.2
6284610482734648399,577934,2019-01-14 23:26:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VPB9-6QRJ-7HKQ-5VKNS,0.0,0.2
13947872806968697737,577903,2019-01-14 21:35:48,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-VPB9-6QRJ-7HKQ-5VKNS,10.0,0.0441
15227334750080743817,577583,2019-01-14 00:17:12,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1762497256985053185,440743,2017-12-27 01:59:59,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5913497488760283045,440677,2017-12-26 21:31:33,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9435811537171228689,439646,2017-12-24 00:25:19,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7962980352125341556,439637,2017-12-23 23:35:16,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2024611210702228566,439632,2017-12-23 23:13:07,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13251935258084073150,431254,2017-11-30 13:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,1.28132409,1.0
17029293864257626932,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,3.11275158,1.0
16795987005674325294,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,3.61246759,1.0
11829351666889929189,429673,2017-11-26 03:10:38,Account Update,S-VPB9-6QRJ-7HKQ-5VKNS,,0.0,1.0
9865355028730903756,429670,2017-11-26 02:54:14,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14868443056866922604,429662,2017-11-26 02:25:31,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14414847017698886908,429661,2017-11-26 02:23:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPB9-6QRJ-7HKQ-5VKNS,4.0,1.0
6647048324430993788,410287,2017-10-02 22:03:33,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,1567.0,1.0
1709643636461132088,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,0.02291141,1.0
7822650527946284907,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,9.68603982,1.0
11213049608629029603,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,22.90416659,1.0
3382862592018297245,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,12.71750047,1.0
14077127885180769872,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,7.74191282,1.0
8329166477818947589,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,6.62480947,1.0
12312253609775136596,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,2.85384433,1.0
9283113961502927554,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,0.83491853,1.0
5777407878377987010,388635,2017-08-03 08:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,4.57712787,1.0
2497180633240560031,388279,2017-08-02 08:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,14.32839463,1.0
17584058300695519207,387924,2017-08-01 09:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,19.9853635,1.0
10905332125499462024,387566,2017-07-31 08:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,75.29002139,1.0
13599144736158050904,387207,2017-07-30 08:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,105.5014665,1.0
14245687861310715991,386852,2017-07-29 08:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,990.76723095,1.0
555014051050394016,386679,2017-07-28 21:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,26.9196809,1.0
16638490417295104793,386323,2017-07-27 20:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,172.84716166,1.0
15585879767566328153,385980,2017-07-26 22:11:55,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,1.0,1.0
12573854910936949890,385966,2017-07-26 21:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,75.87876905,1.0
15704174896830177965,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,0.0079407,1.0
16762637274843931082,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,1.21429151,1.0
2554397208769808179,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,5.06169257,1.0
10978748761424355525,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,13.68408743,1.0
1968284596445936735,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPB9-6QRJ-7HKQ-5VKNS,0.17144676,1.0
6754039528830159636,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPB9-6QRJ-7HKQ-5VKNS,0.51434028,1.0
10736732129617349204,382594,2017-07-17 00:19:12,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,90.0,1.0
10430503897183718850,382577,2017-07-16 23:27:39,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16710195134998532266,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,91.97757957,1.0
6121545322312335173,382534,2017-07-16 20:08:18,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12421198036668520797,382532,2017-07-16 19:55:01,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-VPB9-6QRJ-7HKQ-5VKNS,1.0,1.0
15367240807998232875,382525,2017-07-16 19:30:23,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,213.0,1.0
2165552829036303335,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,15.89027645,1.0
15569402094921899292,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,16.94465151,1.0
9383312470045283148,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,44.74367527,1.0
3400935837462632686,381117,2017-07-12 21:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,33.57394636,1.0
16783908738956348083,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,5.85187307,1.0
5684999151953896324,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,6.8936908,1.0
9887802694198373353,378128,2017-07-04 12:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,0.24232677,1.0
12194313147945273520,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,1.13348514,1.0
10154212483808372363,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,1.75074266,1.0
9971836224142815224,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,3.93583872,1.0
14388462017992743512,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,0.27822676,1.0
17423554398049761870,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,0.84761912,1.0
9742331608750461965,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,6.43309696,1.0
16423250233786835962,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,13.49399399,1.0
10741710839171250940,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,13.49399399,1.0
12477062264326253441,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,47.58366326,1.0
312206678655555951,377266,2017-07-02 03:20:44,Account Update,S-VPB9-6QRJ-7HKQ-5VKNS,,0.0,1.0
17497306151080924261,377185,2017-07-01 21:47:41,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,252.0,1.0
6164521644475976963,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,11.95991598,1.0
4735765590117100547,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,213.61723101,1.0
15685560061404367676,376765,2017-06-30 17:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,26.11362341,1.0
1741010474579333290,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,3.30783049,1.0
8899773926126333873,376176,2017-06-29 02:24:28,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,22.209,1.0
18402936346012742776,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,22.42494548,1.0
14874088730978732237,376034,2017-06-28 16:48:19,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,109.0,1.0
12099680466687923012,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16139227274171287165,376021,2017-06-28 15:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,0.00526655,1.0
17853486875161294328,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,8.46797423,1.0
8481565005954805944,375665,2017-06-27 15:52:21,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13344628664180300078,375640,2017-06-27 13:58:36,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7252038077830730246,375635,2017-06-27 13:35:47,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14878421707197713840,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,11.20194312,1.0
1329006962405101192,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,0.62599741,1.0
12757613889891699427,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,3.0484757,1.0
16023172320638770394,374207,2017-06-23 13:47:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,0.58550597,1.0
9492809626395689616,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,2.42405061,1.0
5667726278210754696,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,17.99037615,1.0
1476010268867901243,371419,2017-06-15 19:13:35,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-J7YX-UYYU-5BU9-2WQCW,2.0,1.0
10762197815254391369,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,0.4118536,1.0
15020773088593569088,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,10.50373896,1.0
2035272102258447899,367952,2017-06-06 02:27:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,8.34216058,1.0
11717789488298262078,367882,2017-06-05 22:06:05,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1236916110436415576,367594,2017-06-05 02:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,6.41053332,1.0
14458543844715485892,367231,2017-06-04 02:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,10.42102378,1.0
11601315918443392535,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPB9-6QRJ-7HKQ-5VKNS,15.96881455,1.0
5601407256002987371,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPB9-6QRJ-7HKQ-5VKNS,1.16629397,1.0
8830538066959931342,366451,2017-06-01 22:09:25,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5518594722720854002,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPB9-6QRJ-7HKQ-5VKNS,19.1031779,1.0
10935261392111927849,366398,2017-06-01 18:11:21,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12054643477680005994,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,3.46145037,1.0
12147056014375240938,366181,2017-06-01 03:47:27,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,116.0,1.0
9118830028411539830,366160,2017-06-01 02:33:34,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
738691002264285355,366132,2017-06-01 00:32:10,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12328247818168015157,366119,2017-05-31 23:32:37,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5092505971668571031,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13738730794091632820,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,16.37619895,1.0
1334220716890355580,365762,2017-05-30 23:33:01,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10616413329989672710,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,6.08782857,1.0
7760250185265717660,365468,2017-05-30 03:53:43,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10071954333884329393,365157,2017-05-29 06:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,17.94897347,1.0
3510105577023697232,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPB9-6QRJ-7HKQ-5VKNS,3.74533371,1.0
9105733129026170039,365061,2017-05-29 00:31:11,Arbitrary Message,S-TRPC-T24S-HSBZ-6W8S9,S-VPB9-6QRJ-7HKQ-5VKNS,0.0,1.0
15322116545308126132,364762,2017-05-28 04:28:24,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12546100684003005599,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,0.02731516,1.0
6147156910943167492,364707,2017-05-28 00:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPB9-6QRJ-7HKQ-5VKNS,28.79187317,1.0
12028762464798542531,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,41.2542746,1.0
10982915527476141391,364343,2017-05-27 00:41:27,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15912453190194755415,364338,2017-05-27 00:13:18,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4898675132342256351,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,10.20998111,1.0
2487412596060568938,363159,2017-05-23 17:05:13,Bid Order Placement,S-VPB9-6QRJ-7HKQ-5VKNS,,0.0,1.0
1455410341489921926,362871,2017-05-22 21:50:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,6.71019403,1.0
14824961446223185224,362480,2017-05-21 19:15:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPB9-6QRJ-7HKQ-5VKNS,3.99345104,1.0
10990527587865842228,361890,2017-05-20 04:01:11,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18193127352445721800,361848,2017-05-20 01:03:49,Arbitrary Message,S-VPB9-6QRJ-7HKQ-5VKNS,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
14673814816082928802,361846,2017-05-20 00:50:57,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4956607239984712301,361842,2017-05-20 00:35:42,Arbitrary Message,S-57SB-C5FK-2YFS-H44LU,S-VPB9-6QRJ-7HKQ-5VKNS,0.0,1.0
14129080772386458857,361841,2017-05-20 00:23:33,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1520851986339928171,361839,2017-05-20 00:18:59,Arbitrary Message,S-VPB9-6QRJ-7HKQ-5VKNS,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
17920203116709823447,361838,2017-05-20 00:16:54,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-VPB9-6QRJ-7HKQ-5VKNS,5.0,1.0
6285284221015460328,361782,2017-05-19 20:51:44,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-YEU2-QG6P-UZ6V-G4WMY,17.0,1.0
16972761160546864554,361665,2017-05-19 12:39:50,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-VPB9-6QRJ-7HKQ-5VKNS,0.0,1.0
15852210578106247040,361507,2017-05-19 01:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPB9-6QRJ-7HKQ-5VKNS,1.0,1.0
10512047372191264068,361482,2017-05-19 00:28:01,Arbitrary Message,S-VPB9-6QRJ-7HKQ-5VKNS,S-94E2-R77A-7PDW-D32TH,0.0,1.0
2136535474466830288,361482,2017-05-19 00:28:01,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-94E2-R77A-7PDW-D32TH,3.0,1.0
3927492846332108848,361482,2017-05-19 00:28:01,Account Update,S-VPB9-6QRJ-7HKQ-5VKNS,,0.0,1.0
17321636611411151889,361479,2017-05-19 00:13:02,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-VPB9-6QRJ-7HKQ-5VKNS,24.0,1.0
