ID,Height,timestamp,Type,From,To,Amount,Fee
10016749435300827410,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q4AM-KL7Y-SD5Z-DATVT,6.52999999,1.0
6963834382451938312,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q4AM-KL7Y-SD5Z-DATVT,0.03337829,1.0
14251605647916432451,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-Q4AM-KL7Y-SD5Z-DATVT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18325230825183027591,376917,2017-07-01 03:56:34,Reward Recipient Assignment,S-Q4AM-KL7Y-SD5Z-DATVT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4578012186924710765,376600,2017-06-30 06:33:47,Reward Recipient Assignment,S-Q4AM-KL7Y-SD5Z-DATVT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2135025058441293958,376585,2017-06-30 05:48:31,Ordinary Payment,S-NS6M-KH29-HL36-9GQ3W,S-Q4AM-KL7Y-SD5Z-DATVT,4.0,1.0
17321764350759506798,375817,2017-06-28 01:50:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q4AM-KL7Y-SD5Z-DATVT,5.0,1.0
10092490757760662755,375745,2017-06-27 21:17:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AM-KL7Y-SD5Z-DATVT,1.0,1.0
18008323399182348960,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4AM-KL7Y-SD5Z-DATVT,0.13878833,1.0
13834806947797913320,375528,2017-06-27 06:41:13,Reward Recipient Assignment,S-Q4AM-KL7Y-SD5Z-DATVT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12070961188604176037,375460,2017-06-27 01:41:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q4AM-KL7Y-SD5Z-DATVT,5.0,1.0
12867609120399114742,375441,2017-06-27 00:36:17,Reward Recipient Assignment,S-Q4AM-KL7Y-SD5Z-DATVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12472963884104679722,375422,2017-06-26 23:28:15,Reward Recipient Assignment,S-Q4AM-KL7Y-SD5Z-DATVT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15908277644379281221,375085,2017-06-26 01:10:12,Account Update,S-Q4AM-KL7Y-SD5Z-DATVT,,0.0,1.0
4278999177004191230,375085,2017-06-26 01:10:12,Reward Recipient Assignment,S-Q4AM-KL7Y-SD5Z-DATVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
581358954780230539,375083,2017-06-26 00:58:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q4AM-KL7Y-SD5Z-DATVT,5.0,1.0
