ID,Height,timestamp,Type,From,To,Amount,Fee
12504850492243193205,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVTX-2Q8A-8578-8JVSL,1e-07,1.0
689826183518344427,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVTX-2Q8A-8578-8JVSL,1e-07,1.0
14068470749533612835,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVTX-2Q8A-8578-8JVSL,0.0,1.0
2820983704697982841,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVTX-2Q8A-8578-8JVSL,0.0,1.0
644417046322228471,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVTX-2Q8A-8578-8JVSL,0.0,1.0
10780687414395724645,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVTX-2Q8A-8578-8JVSL,0.0,1.0
6542230939929593387,353908,2017-04-27 19:16:56,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5688448540349429781,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,2.0,1.0001
2121791748868207427,339134,2017-03-17 11:50:38,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11557155811034649463,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,1.0,1.0
10973835519236499379,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,1.0,3.0
618572128208944460,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,2.0,2.0
2674193171370738875,334705,2017-03-05 03:16:34,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
11026873277265426174,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,3.0,3.0
14088790012822285686,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,3.0,1.0
2618185249431905309,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,3.0,3.0
4929248298075955554,334307,2017-03-04 00:13:56,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9898525067490221436,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,20.0,1.0
11382925291240840300,333829,2017-03-02 16:03:00,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14447422646088721860,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,2.0,1.0
10422110104868422988,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,5.0,2.0
18188155964914557436,332888,2017-02-28 00:45:55,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8411359364609921824,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,6.0,5.0
13604551072975802820,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,5.0,5.0
12878706578541997132,332363,2017-02-26 13:46:14,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15312358268924010097,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,12.0,2.0
1375280791168668901,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,2.0,2.0
4122976449896595427,331997,2017-02-25 13:31:22,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8530985582508149884,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,2.0,2.0
14172143565675738873,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,4.0,4.0
10131354712344498076,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVTX-2Q8A-8578-8JVSL,2.0,1.0
15850207922760831256,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,2.0,1.0
17840675631854104992,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,2.0,1.0
1029819432180138092,331472,2017-02-24 02:18:43,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15062340562851662696,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,2.0,1.0
1066950754441493143,331197,2017-02-23 07:47:27,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
485354855609447969,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,5.0,2.0
14477950986352271791,331172,2017-02-23 06:09:40,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10220029158318638962,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,5.0,2.0
12885478766228609378,331103,2017-02-23 01:21:31,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3161021819209834786,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,11.0,2.0
17013813195177121197,331077,2017-02-22 23:43:55,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14042359973440704649,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,14.0,2.0
16042150410739600280,331053,2017-02-22 22:00:51,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14989829554102287665,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,8.0,2.0
3464928640104509792,330371,2017-02-21 00:34:51,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11408863292495355076,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVTX-2Q8A-8578-8JVSL,10.0,2.0
4188235296557519133,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VVTX-2Q8A-8578-8JVSL,0.0,1.0
10475282560348639556,85501,2015-04-07 14:51:04,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-EV72-4YHS-K5MX-22222,3269.71301416,1.0
4411245520915215102,51179,2015-01-01 15:27:23,Account Update,S-VVTX-2Q8A-8578-8JVSL,,0.0,1.0
5855317099632903191,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VVTX-2Q8A-8578-8JVSL,2.10348263,1.0
13423356382447770091,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VVTX-2Q8A-8578-8JVSL,4.37865515,1.0
16329306392613031613,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VVTX-2Q8A-8578-8JVSL,4.11357998,1.0
15888124350362747625,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VVTX-2Q8A-8578-8JVSL,4.34902399,1.0
16740218412865914167,50192,2014-12-29 21:20:28,Reward Recipient Assignment,S-VVTX-2Q8A-8578-8JVSL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8880303964477865470,49591,2014-12-28 05:22:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VVTX-2Q8A-8578-8JVSL,4.0,1.0
2883501820818202557,46520,2014-12-19 14:17:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,130.34830378,1.0
2516720149121856179,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,260.55296661,1.0
16174029948122736280,45345,2014-12-16 08:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,50.22420577,1.0
303912920179039313,45219,2014-12-15 23:03:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,50.91069159,1.0
13335975644219793793,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,60.68374706,1.0
14970650135327633887,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,150.18711073,1.0
5642896185617929339,44510,2014-12-13 23:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,111.34796181,1.0
17974969590796774237,44400,2014-12-13 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,53.99047165,1.0
5946065584027208477,44200,2014-12-13 02:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,138.86908837,1.0
2067105898798510742,44083,2014-12-12 18:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,201.78812324,1.0
10097482312072927201,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,68.09037022,1.0
12458660512084225811,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,66.84792635,1.0
12275302399018936978,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,62.98969977,1.0
2498901940876243683,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,61.78834431,1.0
12667210797326868061,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,75.79300918,1.0
16129206680250131217,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,65.09194489,1.0
12198222356439400018,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,102.75336059,1.0
18076728234790249728,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,84.13415414,1.0
13342099188301296071,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,114.4858131,1.0
7828943586268251632,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,55.61493917,1.0
13908786068295090868,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,122.89465616,1.0
14049784356317629912,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,153.83342911,1.0
12329518968887324504,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,53.98266781,1.0
12561249081114899090,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,73.56393832,1.0
7137893947945278754,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,65.43454347,1.0
126093626404308975,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,57.69108611,1.0
14366955025749711364,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,78.75475948,1.0
8830533381931782481,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,99.37512567,1.0
7867248871075420617,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,86.39691136,1.0
5361026394634254267,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,62.235727,1.0
11109807411843758148,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,88.84090661,1.0
3862086100660356155,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,74.2993903,1.0
17466759928602077260,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,95.17177319,1.0
18231942179553196488,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,103.21836533,1.0
4969477834641060094,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,70.65326663,1.0
2631564998714905668,40278,2014-12-02 02:58:05,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,2241.0,1.0
163680913633428533,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,73.89163239,1.0
18416539575850537656,39802,2014-11-30 18:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,108.59051482,1.0
15497160751694779082,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,99.20719046,1.0
2894369230291485520,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,89.38431734,1.0
9580892425421459328,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,66.60958029,1.0
10312665124370980098,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,115.1553588,1.0
8574700119287779484,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,101.93156929,1.0
11162772547256783094,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,65.02971788,1.0
1488737906458819037,38603,2014-11-27 10:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,88.04063205,1.0
9231990274703458113,38476,2014-11-27 02:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,206.45647168,1.0
4349817422603878257,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,57.58803793,1.0
1372349506518213968,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,124.67843865,1.0
6929821180794187127,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,96.81229149,1.0
17897063040019109770,37802,2014-11-25 04:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,143.55242087,1.0
2823745145580888039,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,74.642348,1.0
8040931916740705430,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,88.53786938,1.0
15790851437892631049,37102,2014-11-23 05:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,147.09657422,1.0
4497465915862950678,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,104.31307064,1.0
13428927105187024956,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,131.19922736,1.0
9253704056544871908,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,176.0945262,1.0
9786869298657326108,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,84.05322386,1.0
18438565918196957664,36346,2014-11-21 03:05:38,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,3652.0,1.0
10753902068317514009,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,91.14159354,1.0
6483015008024537529,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,74.25985062,1.0
16261881926779196092,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,128.45866517,1.0
14982086956179909930,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,136.55516169,1.0
4506875651033913256,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,110.52630149,1.0
3309075725600688836,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,149.82977932,1.0
2973680249631081924,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,185.84447414,1.0
10099725634912035574,35365,2014-11-18 08:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,270.91977019,1.0
3889270283945974115,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,262.22568426,1.0
8170141370438065587,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,197.12574862,1.0
5714642620779953256,35195,2014-11-17 22:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,201.30068259,1.0
7518111294036907948,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,137.67999365,1.0
14511872166270462859,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,111.48342616,1.0
4838571549945509697,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,116.57194848,1.0
10652386391644869491,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,57.94044169,1.0
15911590753088760889,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,112.2291074,1.0
1696982563104506562,34300,2014-11-15 09:58:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,135.60235573,1.0
8903029775911040120,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,67.33101203,1.0
11319514767263295642,34084,2014-11-14 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,200.08999825,1.0
4796414002480925813,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,125.63857882,1.0
7806895628744230679,33808,2014-11-14 00:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,137.16750602,1.0
4484953871425707529,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,110.94955488,1.0
6335151885573284135,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,115.31941458,1.0
5117725280193604913,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,183.09167821,1.0
14663127510692040001,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,102.30588082,1.0
7073044629083777405,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,130.55980574,1.0
3757846867130027436,33139,2014-11-12 03:36:04,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,2722.0,1.0
12029394659255574831,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,120.21789982,1.0
7171922506528293265,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,132.60873967,1.0
11702901916212212352,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,150.24789577,1.0
1381561800447990403,32678,2014-11-10 21:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,200.2615465,1.0
5018527827178302935,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,104.00559691,1.0
6430288240043351764,32402,2014-11-10 02:41:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,128.13311775,1.0
8605201479635403553,32303,2014-11-09 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,79.55765509,1.0
10525852988339934222,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,102.06849521,1.0
13111481920848640979,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,131.65011459,1.0
1263253863590235361,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,89.39346904,1.0
5632671620787462838,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,71.35165921,1.0
14934279088532307909,31702,2014-11-08 03:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,165.59415261,1.0
9764979865635359519,31592,2014-11-07 19:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,254.9952229,1.0
4955115078185779205,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,132.64332942,1.0
12594339503022845650,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,58.20583406,1.0
3254578918372306596,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,111.17957793,1.0
14392462676121509458,31200,2014-11-06 17:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,65.47489484,1.0
12433776482630879416,31101,2014-11-06 11:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,65.20058827,1.0
14466773815239401527,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,73.75144773,1.0
