ID,Height,timestamp,Type,From,To,Amount,Fee
14345052555010229660,545088,2018-10-15 01:48:39,Ordinary Payment,S-GMYL-2UCN-5A4D-8WCTS,S-R8SQ-TUEM-DTHQ-7ATA3,511.30374999,1.0
15371325003705027326,545072,2018-10-15 00:19:26,Ordinary Payment,S-CQPJ-BHDW-KXDP-98NX3,S-GMYL-2UCN-5A4D-8WCTS,512.30374999,0.2
903225018725285842,533889,2018-09-13 16:55:10,Ordinary Payment,S-GMYL-2UCN-5A4D-8WCTS,S-R8SQ-TUEM-DTHQ-7ATA3,48.04561508,1.0
4492357154978850573,533864,2018-09-13 15:36:01,Ordinary Payment,S-CQPJ-BHDW-KXDP-98NX3,S-GMYL-2UCN-5A4D-8WCTS,49.04561508,0.1
7916059370755316121,509919,2018-07-08 15:38:22,Ordinary Payment,S-GMYL-2UCN-5A4D-8WCTS,S-R8SQ-TUEM-DTHQ-7ATA3,99.81658053,1.0
4081486814294084539,509908,2018-07-08 14:39:36,Ordinary Payment,S-CQPJ-BHDW-KXDP-98NX3,S-GMYL-2UCN-5A4D-8WCTS,100.81658053,1.0
17490706929343952854,306808,2016-12-17 02:59:22,Ordinary Payment,S-GMYL-2UCN-5A4D-8WCTS,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
8510681160773991979,306803,2016-12-17 02:40:26,Ordinary Payment,S-CQPJ-BHDW-KXDP-98NX3,S-GMYL-2UCN-5A4D-8WCTS,701.0,1.0
5745539663302895051,286672,2016-10-21 16:39:57,Ordinary Payment,S-GMYL-2UCN-5A4D-8WCTS,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
1369545258408604017,286656,2016-10-21 15:32:12,Ordinary Payment,S-CQPJ-BHDW-KXDP-98NX3,S-GMYL-2UCN-5A4D-8WCTS,312.0,1.0
555067107184153610,285374,2016-10-18 01:06:15,Ordinary Payment,S-GMYL-2UCN-5A4D-8WCTS,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
17067683870910503847,285371,2016-10-18 00:57:44,Ordinary Payment,S-CQPJ-BHDW-KXDP-98NX3,S-GMYL-2UCN-5A4D-8WCTS,671.0,1.0
6063665741778506592,283067,2016-10-11 14:50:24,Ordinary Payment,S-GMYL-2UCN-5A4D-8WCTS,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
10427528211441618581,283065,2016-10-11 14:41:38,Ordinary Payment,S-CQPJ-BHDW-KXDP-98NX3,S-GMYL-2UCN-5A4D-8WCTS,1200.0,80.0
15696639622461794060,282750,2016-10-10 17:46:46,Ordinary Payment,S-GMYL-2UCN-5A4D-8WCTS,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
17368925850256136311,282749,2016-10-10 17:39:53,Ordinary Payment,S-CQPJ-BHDW-KXDP-98NX3,S-GMYL-2UCN-5A4D-8WCTS,3100.0,1.0
