ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DPY2-TUA4-R4RY-66G2X,2.19e-06,0.0735
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DPY2-TUA4-R4RY-66G2X,1e-08,0.61005
548092498636064943,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DPY2-TUA4-R4RY-66G2X,0.0,1.0
1158083298708000632,466201,2018-03-08 06:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.2601707,1.0
7048148793470909952,464981,2018-03-04 20:41:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.15170614,1.0
3754297261824953415,463749,2018-03-01 09:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.06297089,1.0
469876161008427003,462687,2018-02-26 10:12:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.97447305,1.0
4126729432291266222,461406,2018-02-22 20:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.49475007,1.0
12508614941831750679,460274,2018-02-19 16:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.10864407,1.0
10897744856925797335,459177,2018-02-16 15:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.25555158,1.0
4134361042188757904,458227,2018-02-13 23:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.10382867,1.0
5858299659372517409,457628,2018-02-12 07:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.0983746,1.0
3842439900467214609,456465,2018-02-09 01:09:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.32953972,1.0
1701999375923605036,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.92005711,1.0
11041668218045808024,453144,2018-01-30 18:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.69023647,1.0
4480087621920732058,452008,2018-01-27 13:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.54694793,1.0
5347508475356833470,450885,2018-01-24 10:46:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.06100582,1.0
15813986851376313104,449762,2018-01-21 07:28:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.67269384,1.0
6632963985153824551,448162,2018-01-16 20:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.69990274,1.0
4613165474132989156,446489,2018-01-12 03:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.759,1.0
10452202511332539164,445957,2018-01-10 16:07:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.649,1.0
12539821162765642654,445257,2018-01-08 17:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.373,1.0
13527977674217058507,444643,2018-01-06 23:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.053,1.0
7864237159810172235,443846,2018-01-04 17:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.352,1.0
3672366524999682805,443293,2018-01-03 05:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.195,1.0
6032161956589400298,442756,2018-01-01 17:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.474,1.0
4050535227862956032,442362,2017-12-31 14:37:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.943,1.0
8990987142906665606,441741,2017-12-29 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.607,1.0
7725609788076165454,441081,2017-12-28 00:37:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,516.614,1.0
756395386454376393,441015,2017-12-27 20:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,120.999,1.0
15185725411491968710,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.412,1.0
12397546342564759533,439806,2017-12-24 11:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.759,1.0
1278555535079871508,438892,2017-12-21 21:28:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,495.265,1.0
17003304566918189557,438211,2017-12-19 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.113,1.0
12090665404298248419,437949,2017-12-19 06:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,107.278,1.0
1936998106737208454,437360,2017-12-17 14:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.119,1.0
2218567706174308122,437054,2017-12-16 18:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,107.019,1.0
6048182133071105982,436609,2017-12-15 12:16:29,Ordinary Payment,S-DPY2-TUA4-R4RY-66G2X,S-C8YA-H2CG-M9QV-37E6L,270027.0,27.0
13168573557508830537,436589,2017-12-15 11:05:42,Ordinary Payment,S-DPY2-TUA4-R4RY-66G2X,S-KMRN-X4K9-W83M-FA884,10000.0,1.0
14833600122418292138,436407,2017-12-14 22:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,103.845,1.0
11028923058270218392,435958,2017-12-13 17:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,199.994,1.0
5287277820071992738,435931,2017-12-13 15:03:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.214,1.0
13803467845943463376,435315,2017-12-11 21:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.157,1.0
14027166493057657578,434935,2017-12-10 20:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,117.53,1.0
357531889605422067,434563,2017-12-09 19:26:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,114.909,1.0
15404805623601085777,434318,2017-12-09 02:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,114.436,1.0
12126280011896466001,433937,2017-12-08 01:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,103.148,1.0
18331613340662343063,433631,2017-12-07 04:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,107.35,1.0
18332710680194300641,433472,2017-12-06 17:58:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.295,1.0
9395794081193297285,433250,2017-12-06 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,143.153,1.0
16643596194248366897,433243,2017-12-06 02:48:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.015,1.0
9819882153068883153,432923,2017-12-05 05:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,567.56899999,1.0
14124245177873410770,432726,2017-12-04 15:54:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.389,1.0
11027382635205372266,432243,2017-12-03 07:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.637,1.0
14626161367080399222,431828,2017-12-02 04:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,113.831,1.0
13218082134532500045,431316,2017-11-30 17:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.895,1.0
7521028585232117796,431075,2017-11-30 01:08:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.15,1.0
9501005680715099322,430840,2017-11-29 09:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,144.41399999,1.0
10931839482000211201,430414,2017-11-28 04:42:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,105.625,1.0
6260888087800330553,429995,2017-11-27 01:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.916,1.0
9045532429103099621,429729,2017-11-26 07:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.393,1.0
3121867818490611275,429474,2017-11-25 13:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,126.301,1.0
1823649348275229149,429193,2017-11-24 19:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.117,1.0
14296166879673041953,428897,2017-11-23 22:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,116.494,1.0
13824670606539237224,428741,2017-11-23 12:45:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,106.351,1.0
13500686178643299910,428406,2017-11-22 14:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,103.916,1.0
3101285781779331339,427965,2017-11-21 08:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,267.32799999,1.0
16301538582426128239,427651,2017-11-20 11:19:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.34,1.0
9533441341061476421,427359,2017-11-19 16:07:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,143.162,1.0
2405198586869610097,426933,2017-11-18 11:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,106.584,1.0
16671004996892946199,426628,2017-11-17 14:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,109.936,1.0
12681729882389532248,426224,2017-11-16 11:44:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,105.127,1.0
1993720276635682713,425945,2017-11-15 17:12:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.139,1.0
1907119059899418993,425612,2017-11-14 19:02:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,108.848,1.0
13631323105106387777,425349,2017-11-14 01:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.434,1.0
6874555290810429310,425096,2017-11-13 08:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,103.256,1.0
5732492497650767774,424753,2017-11-12 09:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.179,1.0
7594510940067591299,424318,2017-11-11 03:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,104.639,1.0
16948168324475287146,423941,2017-11-10 02:51:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,108.426,1.0
12688101615733468742,423627,2017-11-09 05:23:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,117.189,1.0
9608671677039835579,423311,2017-11-08 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.179,1.0
2323377151301875083,422856,2017-11-07 01:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,139.94399999,1.0
9663866612859240752,422422,2017-11-05 20:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,101.779,1.0
16999244263659354329,421796,2017-11-04 02:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,100.911,1.0
7225211553721026361,421210,2017-11-02 11:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,103.004,1.0
14465543770712041662,420780,2017-11-01 06:43:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,102.344,1.0
13160419135803891605,420425,2017-10-31 06:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPY2-TUA4-R4RY-66G2X,104.733,1.0
17835270703968532726,418011,2017-10-24 13:01:47,Reward Recipient Assignment,S-DPY2-TUA4-R4RY-66G2X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12584368045147574940,417987,2017-10-24 11:14:57,Reward Recipient Assignment,S-DPY2-TUA4-R4RY-66G2X,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16753884147046305902,372123,2017-06-17 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPY2-TUA4-R4RY-66G2X,1.0,1.0
16598978924504428025,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DPY2-TUA4-R4RY-66G2X,0.0,1.0
14138533162902769741,208115,2016-03-15 13:59:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,227.28199127,1.0
8001056638087188833,207610,2016-03-14 04:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,307.46523754,1.0
16893821806849215576,207533,2016-03-13 23:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,302.27615898,1.0
4336537298803948827,207504,2016-03-13 21:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,312.53028312,1.0
11740894852480320098,207456,2016-03-13 17:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,662.42158145,1.0
7405554214365481797,207403,2016-03-13 14:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,308.48030176,1.0
1667086623672813682,207354,2016-03-13 10:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,335.53567822,1.0
9734851967813453879,207333,2016-03-13 09:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,2236.49852883,1.0
2159654136407387710,207287,2016-03-13 06:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,300.65864164,1.0
3348079442352285365,207243,2016-03-13 03:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,383.62332781,1.0
11846319847124924678,207148,2016-03-12 21:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,318.88006191,1.0
3837828291166124742,207128,2016-03-12 20:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,467.29018209,1.0
1855054206899375356,207069,2016-03-12 16:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,367.0287655,1.0
532649623451091285,207023,2016-03-12 12:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,306.63665442,1.0
17560415945312562348,206955,2016-03-12 08:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,394.76008039,1.0
18368811219076903225,206931,2016-03-12 06:42:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,317.07720783,1.0
4192627889632716713,206861,2016-03-12 01:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,302.84044618,1.0
10307095802948967294,206779,2016-03-11 20:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,326.33268298,1.0
5142598560040900344,206664,2016-03-11 12:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,329.99098599,1.0
13545892641602086471,206643,2016-03-11 11:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1828.90047671,1.0
11342822422447181705,206640,2016-03-11 11:02:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,325.43883437,1.0
8629925335492624665,206595,2016-03-11 08:08:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1127.89218448,1.0
13475214543600636378,206582,2016-03-11 06:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1533.64098783,1.0
13528105571956329177,206536,2016-03-11 04:09:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,314.12916746,1.0
17914289244217302909,206480,2016-03-11 00:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,314.88227343,1.0
11437654607766318717,206421,2016-03-10 20:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,310.31176876,1.0
8555251896088596328,206344,2016-03-10 15:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,313.27101446,1.0
4334370417714672425,206262,2016-03-10 10:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,311.27724436,1.0
15788232297644064754,206146,2016-03-10 02:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,307.13709811,1.0
16613647509937571869,206105,2016-03-09 23:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,311.87290722,1.0
998069698447515475,206020,2016-03-09 17:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,346.74175696,1.0
5299023745083623935,205989,2016-03-09 15:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1927.95359233,1.0
5240237758883269070,205964,2016-03-09 13:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1406.37319168,1.0
11644374334610044860,205956,2016-03-09 12:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,349.88550539,1.0
166049080322010243,205878,2016-03-09 08:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,333.70809818,1.0
1522547423706625870,205815,2016-03-09 03:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,350.29890098,1.0
6676973496553645627,205779,2016-03-09 01:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,304.71156255,1.0
15441153712979141907,205745,2016-03-08 23:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,328.12250368,1.0
4953986292581748897,205719,2016-03-08 21:19:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,2049.97076459,1.0
2109655243198741443,205692,2016-03-08 19:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,320.44711943,1.0
1879391155829179999,205662,2016-03-08 17:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,347.16834514,1.0
14042399005249705084,205630,2016-03-08 15:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,307.00325126,1.0
6696597255016169507,205570,2016-03-08 11:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,308.28134474,1.0
13342511084908548625,205534,2016-03-08 09:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,308.90628307,1.0
1348507666632817991,205450,2016-03-08 03:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,323.11126121,1.0
14561485302375532829,205413,2016-03-08 00:55:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,307.00830816,1.0
11927232890256984294,205383,2016-03-07 22:47:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,307.69874868,1.0
13250062564857036194,205318,2016-03-07 18:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,300.77122744,1.0
277948630770412072,205281,2016-03-07 15:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,303.5151746,1.0
10977541061597365287,205236,2016-03-07 12:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,308.58467122,1.0
7862830101293919695,205132,2016-03-07 05:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,306.88192305,1.0
375603360211641108,205099,2016-03-07 03:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,311.92113704,1.0
14979435349150181544,205056,2016-03-07 01:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1888.91754531,1.0
11071272931269768352,205013,2016-03-06 22:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,328.09260249,1.0
16136740076306651385,204982,2016-03-06 19:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1646.90553499,1.0
11234751415198883202,204946,2016-03-06 17:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1666.84418232,1.0
79573959464590376,204884,2016-03-06 13:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,311.93434597,1.0
12555429120818158386,204817,2016-03-06 08:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,1851.13189919,1.0
3408498961360134055,204759,2016-03-06 04:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,310.76837919,1.0
13461485765885880182,204739,2016-03-06 03:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,334.64184272,1.0
16895089529674583852,204708,2016-03-06 01:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,302.1608978,1.0
5400729620795743338,204656,2016-03-05 21:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,327.75694601,1.0
373704442459667369,204603,2016-03-05 18:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,357.25442719,1.0
2129256104417694601,204579,2016-03-05 16:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,360.05414983,1.0
9570804013458160638,204563,2016-03-05 16:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,404.15542086,1.0
8346223847369373059,204547,2016-03-05 14:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,951.72056062,1.0
399659912793589712,204544,2016-03-05 14:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,317.97836968,1.0
17998031446717312785,204478,2016-03-05 10:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,304.67383157,1.0
17772070424967144146,204396,2016-03-05 04:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,320.47035762,1.0
885776954392470166,204363,2016-03-05 02:13:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPY2-TUA4-R4RY-66G2X,300.78513935,1.0
