ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2PNB-N3CR-HH9V-FHDYZ,2.19e-06,0.0735
12178278157162618659,629512,2019-06-08 07:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNB-N3CR-HH9V-FHDYZ,5858.0,1.0
6840849556190660376,576807,2019-01-11 19:40:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNB-N3CR-HH9V-FHDYZ,0.0,0.2
12903645642746160391,576390,2019-01-10 15:51:11,Ordinary Payment,S-2PNB-N3CR-HH9V-FHDYZ,S-SG67-GCPD-65TX-6B9QF,5860.0,0.1
15156346559990670696,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,35.56,1.0
6078521319455157065,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,28.59,1.0
18248870230771118888,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,25.43,1.0
7492107392709654764,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,164.38,1.0
16457900211344458280,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,43.73,1.0
1819431302581247938,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,46.25,1.0
13003188280741234101,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,40.85,1.0
2482980592548208751,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,46.47,1.0
12810268636207541415,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,36.72999999,1.0
8958162255278521500,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,38.59,1.0
10527281066655535135,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,43.93,1.0
10741330440041794736,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,60.58,1.0
14577711382019363658,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,48.93,1.0
8973974866201847401,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,85.45999999,1.0
12931104707656884079,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,155.68,1.0
13006646572961101076,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,143.25,1.0
9921328783803326098,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,50.84,1.0
13198129457269089676,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,155.09,1.0
14679458452559620552,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,36.28,1.0
9070505411875328862,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,57.59999999,1.0
10211821377139173401,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,41.18,1.0
17133224028752841184,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,52.36,1.0
18421224617194719054,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,43.32,1.0
11564148568255413675,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,47.07,1.0
7870535855465905167,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,45.76,1.0
462353973120360932,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,44.37,1.0
907643857907493799,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,48.59,1.0
4116860084305581584,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,32.62,1.0
6049737526326219558,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,31.02,1.0
14249276508243492474,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,29.81,1.0
14632998502738397351,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,55.04,1.0
5542510692835083297,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,40.9,1.0
16185118893837666101,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,44.62,1.0
1368630163853178153,518895,2018-08-02 18:06:32,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8294293196347312980,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,30.37,1.0
17236586857417156430,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,45.8,1.0
13128771936219872821,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,47.65,1.0
915486011645912515,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,40.24,1.0
10679303230763860116,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,31.86,1.0
9211298300338024334,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,229.31,1.0
12972434811803370193,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,46.05,1.0
16920622900959916643,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,43.77,1.0
5018505796294376940,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,43.63,1.0
2569786781053246158,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,44.77,1.0
15396921467498822143,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,55.69,1.0
7392111496021588126,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,38.97,1.0
8366163362184922719,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,51.68,1.0
3375458432082737063,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,86.02,1.0
8848061075513769396,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,50.38999999,1.0
15217969548216712739,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,43.01,1.0
4080275227215127303,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,487.68999999,1.0
17592779822513169532,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,76.13,1.0
638463452243287957,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,56.41,1.0
2359922409955899399,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,58.64,1.0
11089464370737641321,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,65.87,1.0
14277319667319297295,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,72.27,1.0
7066573251011758507,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,270.6,1.0
15343571248275617122,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,183.13,1.0
6187118995771110927,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,87.66,1.0
16787593668586046549,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,64.48,1.0
17569625928621484870,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,62.34,1.0
17975761932135380184,488835,2018-05-10 15:11:13,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
1236154593524511399,488489,2018-05-09 15:54:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2PNB-N3CR-HH9V-FHDYZ,48.80844258,1.0
16695593041204140840,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2PNB-N3CR-HH9V-FHDYZ,44.73379971,1.0
9689656908219706527,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,33.43,1.0
6035706446169040263,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,64.04,1.0
13688119473878128305,487384,2018-05-06 13:27:48,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
1446268751750512121,487379,2018-05-06 12:57:36,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17110067421288311266,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,63.48999999,1.0
8448266473134820538,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2PNB-N3CR-HH9V-FHDYZ,74.55,1.0
6095006653709550464,484085,2018-04-27 07:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PNB-N3CR-HH9V-FHDYZ,1.87691724,1.0
11755260503211508696,483889,2018-04-26 18:49:14,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16693553909208174089,483561,2018-04-25 20:47:50,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4740518568724586138,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.49830628,1.0
9910041883288111213,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.49713441,1.0
1572616440279194704,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.00588258,1.0
14430426592116987839,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,24.01552294,1.0
14125144617106146743,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.66526386,1.0
12947424762450308762,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.96605209,1.0
11275560117611647381,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.33811503,1.0
10650324756634726001,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,22.51350451,1.0
841623603859371986,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.41298764,1.0
11025373763922811576,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.9634786,1.0
15110474211935495130,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.63509818,1.0
3713634496820607434,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,22.22620787,1.0
4165884811859540446,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.02438622,1.0
17947377112719044188,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.90361591,1.0
1915249600277169233,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.04681109,1.0
12694685656439922110,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.70983427,1.0
405151410771040975,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.18938054,1.0
8784740893430816681,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.00952552,1.0
15059035519260050754,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.11171368,1.0
14366186454840471431,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.49356762,1.0
9627138944601575065,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.98111139,1.0
16603292671472861775,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.53054448,1.0
77606180192767810,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.34097364,1.0
14970087529115012110,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.42681681,1.0
10046993977832781514,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.18367911,1.0
9550020469857258080,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.89449155,1.0
6575587134268687345,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.23841399,1.0
1065107689892917037,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.90210413,1.0
1501663976085351515,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.89886112,1.0
2269035912476700446,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.12216799,1.0
13718827201082556874,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.68192388,1.0
6033751060742532452,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,22.3224877,1.0
2622087094007196074,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.89467805,1.0
1126237694400350802,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.73076369,1.0
16838871817343605205,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.49017266,1.0
16454463555498449162,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.87387361,1.0
10689689417887442028,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,22.63839076,1.0
4323386851690426978,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.94761856,1.0
3044450238030513396,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.1980538,1.0
1259808624964153142,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.38804327,1.0
1699593959723990386,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.04340072,1.0
17108120685335436532,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.03257554,1.0
7276822082261828047,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.60581172,1.0
6738447290689616081,473068,2018-03-27 11:51:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.01997466,1.0
3928709894280166218,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.20387622,1.0
6062749755032349172,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.56915165,1.0
18081927434972698537,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.06144498,1.0
14068641525746813354,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.34309829,1.0
13700763565518203175,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.17761764,1.0
17939456033920375842,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,32.04474514,1.0
5846328770727400173,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,21.43064318,1.0
3826272944318042643,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,0.15860112,1.0
14814805444212775007,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,6.05031049,1.0
8156358972538940585,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,27.44185378,1.0
9146525525802470185,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,23.23939958,1.0
16214230056583053620,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.05684626,1.0
3057892729120589159,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,8.64119186,1.0
2679415255772169732,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,20.34627981,1.0
14672286854550928439,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PNB-N3CR-HH9V-FHDYZ,14.56663103,1.0
14812498412774863474,447169,2018-01-14 01:26:23,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6518679500425049582,447164,2018-01-14 01:05:27,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13935176015355363886,447160,2018-01-14 00:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNB-N3CR-HH9V-FHDYZ,16.52795527,1.0
12472914083498964180,447113,2018-01-13 21:57:33,Reward Recipient Assignment,S-2PNB-N3CR-HH9V-FHDYZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9011648046585158240,447106,2018-01-13 21:40:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2PNB-N3CR-HH9V-FHDYZ,1.0,1.0
