ID,Height,timestamp,Type,From,To,Amount,Fee
1118467214347198908,396939,2017-08-26 13:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBB5-6MFU-5DNK-2NE8Y,1.18168496,1.0
16860544018612224503,396210,2017-08-24 12:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBB5-6MFU-5DNK-2NE8Y,0.30014017,1.0
4859515997993473192,394400,2017-08-19 11:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBB5-6MFU-5DNK-2NE8Y,0.11545644,1.0
4114676816522834644,393901,2017-08-18 01:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBB5-6MFU-5DNK-2NE8Y,0.20575864,1.0
13931024419452355405,392216,2017-08-13 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBB5-6MFU-5DNK-2NE8Y,0.2574444,1.0
15855905063680376555,391671,2017-08-11 19:51:04,Reward Recipient Assignment,S-TBB5-6MFU-5DNK-2NE8Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3495036494636224110,391669,2017-08-11 19:41:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TBB5-6MFU-5DNK-2NE8Y,1.0,1.0
9645465396679997588,387695,2017-07-31 17:10:07,Reward Recipient Assignment,S-TBB5-6MFU-5DNK-2NE8Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6764179043737129728,387690,2017-07-31 16:53:05,Reward Recipient Assignment,S-TBB5-6MFU-5DNK-2NE8Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5873190121667169651,386991,2017-07-29 17:46:19,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-TBB5-6MFU-5DNK-2NE8Y,2.0,1.0
