ID,Height,timestamp,Type,From,To,Amount,Fee
13779288648143631532,714284,2020-01-31 11:17:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5E2G-3MN5-C5EF-269KW,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5E2G-3MN5-C5EF-269KW,1e-08,0.8673
13162607224929070471,550102,2018-10-29 02:06:03,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-5E2G-3MN5-C5EF-269KW,1e-08,0.1
539054500772088698,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E2G-3MN5-C5EF-269KW,100.28100707,1.0
3246198444621355182,491751,2018-05-18 18:47:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E2G-3MN5-C5EF-269KW,100.05857458,1.0
9125918339227136158,486951,2018-05-05 08:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E2G-3MN5-C5EF-269KW,100.05254923,1.0
16765826365335108470,481994,2018-04-21 11:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E2G-3MN5-C5EF-269KW,100.05605826,1.0
15287551976968345379,476267,2018-04-05 10:41:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E2G-3MN5-C5EF-269KW,100.02631109,1.0
15033005809187583,471176,2018-03-22 04:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E2G-3MN5-C5EF-269KW,100.22099873,1.0
5860286305687647531,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E2G-3MN5-C5EF-269KW,100.59859488,1.0
10564644805880569050,463977,2018-03-02 00:57:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E2G-3MN5-C5EF-269KW,100.28547072,1.0
9099422129477958944,460647,2018-02-20 17:51:20,Reward Recipient Assignment,S-5E2G-3MN5-C5EF-269KW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16558001152764284220,460570,2018-02-20 12:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5E2G-3MN5-C5EF-269KW,230.35,1.0
2656787219875553348,458568,2018-02-14 22:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5E2G-3MN5-C5EF-269KW,50.14999999,1.0
14035722600811642078,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5E2G-3MN5-C5EF-269KW,56.08999999,1.0
12107487319389967439,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5E2G-3MN5-C5EF-269KW,50.88,1.0
5607953579296334197,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5E2G-3MN5-C5EF-269KW,61.15,1.0
7546819113747857275,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5E2G-3MN5-C5EF-269KW,50.65,1.0
17608198474787883456,449939,2018-01-21 19:24:32,Reward Recipient Assignment,S-5E2G-3MN5-C5EF-269KW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13550275548522864497,449886,2018-01-21 15:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E2G-3MN5-C5EF-269KW,100.08284546,1.0
5165168968856990383,448308,2018-01-17 05:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E2G-3MN5-C5EF-269KW,657.96120921,1.0
15890298357426385384,446551,2018-01-12 07:56:33,Reward Recipient Assignment,S-5E2G-3MN5-C5EF-269KW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15882111429358051068,446524,2018-01-12 06:43:55,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-5E2G-3MN5-C5EF-269KW,2.0,1.0
11698787788637164455,446097,2018-01-11 02:05:08,Account Update,S-5E2G-3MN5-C5EF-269KW,,0.0,1.0
6213864628697136549,446096,2018-01-11 02:00:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5E2G-3MN5-C5EF-269KW,1.0,1.0
