ID,Height,timestamp,Type,From,To,Amount,Fee
17921108906142181669,1243168,2024-02-10 13:44:57,Contract Payment,S-W5SF-RFTL-FJ4P-G8BUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16289651708815431991,1243167,2024-02-10 13:41:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W5SF-RFTL-FJ4P-G8BUC,0.3,0.02
17094165991529871496,1215850,2023-11-26 15:17:50,Contract Payment,S-W5SF-RFTL-FJ4P-G8BUC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10228268525545598217,1215849,2023-11-26 15:14:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-W5SF-RFTL-FJ4P-G8BUC,0.3,0.02
2326985384626166433,1213319,2023-11-19 14:33:04,Contract Payment,S-W5SF-RFTL-FJ4P-G8BUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
365947172243986023,1213318,2023-11-19 14:28:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W5SF-RFTL-FJ4P-G8BUC,0.3,0.02
3993435935441360602,1213308,2023-11-19 13:50:02,Contract Payment,S-W5SF-RFTL-FJ4P-G8BUC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
104482624287572852,1213308,2023-11-19 13:50:02,Contract Payment,S-W5SF-RFTL-FJ4P-G8BUC,S-PDWC-QJJS-VSD7-FGRVF,0.98,0.0
8232329022694287031,1213308,2023-11-19 13:50:02,Contract Payment,S-W5SF-RFTL-FJ4P-G8BUC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7829827310210056892,1213308,2023-11-19 13:50:02,Contract Payment,S-W5SF-RFTL-FJ4P-G8BUC,S-Q74R-PV5V-78EM-9GRSR,0.03776,0.0
14785894375766547015,1213307,2023-11-19 13:45:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W5SF-RFTL-FJ4P-G8BUC,1.3,0.02
