ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-23YP-M8H9-FA5W-5CX9B,3.297e-05,0.0735
2396921677109646714,959949,2021-12-15 07:43:57,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,1.63695557,0.0074129
10446814582387434714,959566,2021-12-14 06:09:14,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-5V6K-PU4B-FDJ5-BFKZM,48.0,0.00735
8252285543422297338,959525,2021-12-14 03:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,49.65171847,0.0147
5511133543380464934,958185,2021-12-10 10:04:30,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,40.62683897,0.00735
14850396919399893263,958167,2021-12-10 08:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,40.12683897,0.0588
2853735834397090835,957718,2021-12-09 02:49:49,Ordinary Payment,S-E86S-VC26-QFEZ-4NKM3,S-23YP-M8H9-FA5W-5CX9B,0.0147,0.00735
3134701434129858327,956555,2021-12-05 21:12:20,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-SWAG-T2ZQ-UF6N-AF669,0.5,0.1323
9406423396466578140,956554,2021-12-05 21:09:57,Ordinary Payment,S-SWAG-T2ZQ-UF6N-AF669,S-23YP-M8H9-FA5W-5CX9B,1.0,0.0147
14854870300377624470,956488,2021-12-05 16:47:02,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-5V6K-PU4B-FDJ5-BFKZM,39.80428169,0.00735
6752334783763633250,956422,2021-12-05 12:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,39.92923169,0.0147
6103029968316775576,955849,2021-12-03 22:10:56,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-5V6K-PU4B-FDJ5-BFKZM,47.90988513,0.00735
4739256970889160322,955771,2021-12-03 16:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,45.92458513,0.0147
4153908037072975045,955500,2021-12-02 22:45:12,Ordinary Payment,S-5V6K-PU4B-FDJ5-BFKZM,S-23YP-M8H9-FA5W-5CX9B,2.0,0.00735
2794781006658329902,955498,2021-12-02 22:38:36,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-F7FX-D7E6-KGED-GX46K,33.0646259,0.00735
5725316100790029629,955496,2021-12-02 22:30:07,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-F7FX-D7E6-KGED-GX46K,0.5,0.00735
12433168164723063616,955338,2021-12-02 12:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,33.5793259,0.0588
13850218574383455622,954648,2021-11-30 14:07:53,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,32.97592184,0.00735
3658693127299167635,954568,2021-11-30 08:37:39,Deploy Contract,S-23YP-M8H9-FA5W-5CX9B,,0.0,0.294
10505420433689872835,954566,2021-11-30 08:32:36,Deploy Contract,S-23YP-M8H9-FA5W-5CX9B,,0.0,0.294
15181225838510811824,954566,2021-11-30 08:32:36,Deploy Contract,S-23YP-M8H9-FA5W-5CX9B,,0.0,0.294
8725486949470156012,954555,2021-11-30 07:51:46,Deploy Contract,S-23YP-M8H9-FA5W-5CX9B,,0.0,0.441
10544874489222507581,954512,2021-11-30 04:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,34.30627184,0.0147
3593436641910597067,953170,2021-11-26 11:36:04,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,36.58006224,0.00735
2840190114101578489,953114,2021-11-26 07:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,36.58741224,0.0147
12635172205156323496,950786,2021-11-19 20:28:13,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,32.37583675,0.0147
6691258354213096363,950308,2021-11-18 12:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,32.39053675,0.0147
17826584245373715236,949581,2021-11-16 12:06:32,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,47.19907549,0.00735
17422309081287997767,949495,2021-11-16 06:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,47.20642549,0.0147
5610264420805621816,949405,2021-11-16 00:18:52,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,43.81857551,0.0147
8423183967089037576,949267,2021-11-15 15:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,43.83327551,0.0147
882847735469779784,948996,2021-11-14 21:06:22,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,39.68589785,0.0147
11552943112410281787,948582,2021-11-13 17:31:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,39.70059785,0.0147
8686821795070840076,948158,2021-11-12 13:15:01,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,37.67484595,0.0147
14566022402953083894,947783,2021-11-11 12:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,37.68954595,0.0147
7695020253577980747,944370,2021-11-02 00:31:38,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,30.67014607,0.0147
11005733209121129183,944357,2021-11-01 23:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,30.68484607,0.0147
3291025604054531489,943114,2021-10-29 12:44:50,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,36.91120653,0.00735
13438739380781079890,943109,2021-10-29 12:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,36.91855653,0.0147
6472282572082419752,942842,2021-10-28 18:40:44,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,37.03650982,0.00735
11290552942773503711,942821,2021-10-28 17:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,37.04385982,0.0147
9657261945859278304,942006,2021-10-26 10:50:38,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,36.0400781,0.00735
13263264944686917476,941996,2021-10-26 10:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,36.0474281,0.0147
7217558956624025215,941260,2021-10-24 09:18:30,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,41.6646236,0.00735
4955063310209072868,941213,2021-10-24 06:03:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,41.6719736,0.0147
12973087359716401970,940923,2021-10-23 10:27:17,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-PFVF-NXAR-JGQM-BYGWV,37.04129422,0.00735
6641621681077908674,940860,2021-10-23 06:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,37.0486442,0.0147
9265143832217526105,937904,2021-10-15 00:58:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.04
16592576463800504036,937904,2021-10-15 00:58:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.04
4237996959741710620,937630,2021-10-14 06:42:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
7289424143602866095,937630,2021-10-14 06:42:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
10242549427266861526,936361,2021-10-10 18:14:23,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,33.9560289,0.0294
7703043327063653715,936290,2021-10-10 13:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,33.9854289,0.02205
1302201191232722564,936174,2021-10-10 05:34:44,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,31.3610516,0.0147
13376375153549230818,936158,2021-10-10 04:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,31.37575157,0.0147
14018727033817309662,934933,2021-10-06 19:02:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.05
3412782746601847278,934933,2021-10-06 19:02:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.05
17900687042356630850,934915,2021-10-06 17:47:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.06
9217535306807874740,934915,2021-10-06 17:47:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.06
11471221135150726414,934186,2021-10-04 17:04:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
674329944285725127,934185,2021-10-04 17:00:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
15682141099913855119,931854,2021-09-28 05:31:58,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,41.5777117,0.02205
3835039695331947995,931608,2021-09-27 13:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,41.5997617,0.0147
938811881678800507,931146,2021-09-26 06:14:59,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,48.3194257,0.0147
11510046149251386961,931079,2021-09-26 01:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,48.3341257,0.0147
854824631529232802,930456,2021-09-24 08:10:08,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,35.35004264,0.0147
12988795979556744066,930430,2021-09-24 06:25:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,35.36474264,0.0147
18057832660869236750,928458,2021-09-18 18:52:21,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,49.89519195,0.02205
11583252091229715570,928448,2021-09-18 18:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,49.91724195,0.02205
17616140975438016891,927876,2021-09-17 04:08:08,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,50.03468558,0.0147
7707900593708600044,927817,2021-09-17 00:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,50.04938558,0.0147
12325052610207979412,926675,2021-09-13 20:07:30,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,37.02939922,0.0147
12629354615450301361,926605,2021-09-13 15:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,37.04409922,0.02205
2083493767666937386,923708,2021-09-05 14:07:23,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,43.49011823,0.0147
16558005769837046189,923680,2021-09-05 12:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,43.50481823,0.02205
16999196841049964091,923285,2021-09-04 09:44:22,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,35.23543567,0.0147
6459600521546579042,923278,2021-09-04 09:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,35.25013567,0.0147
9728050792251209379,923249,2021-09-04 07:18:37,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,30.79048185,0.0147
10013923748223171316,923176,2021-09-04 02:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,30.78313185,0.0147
1680663012080916354,922894,2021-09-03 07:38:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-23YP-M8H9-FA5W-5CX9B,0.02205,0.00735
3629939877624996343,922844,2021-09-03 04:09:03,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-KAUL-5MYJ-6TCX-BGWFC,45.88197105,0.0147
153197588216746263,922794,2021-09-03 00:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,45.89667104,0.0147
13446399387622703760,922741,2021-09-02 21:26:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
7147764520361513510,922741,2021-09-02 21:26:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
11450069549607965651,922445,2021-09-02 01:49:25,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HMX5-F97X-LDP4-556TT,43.1309205,0.0147
8764730523681315375,922429,2021-09-02 00:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,43.14562049,0.0147
9666289346349111775,921814,2021-08-31 07:47:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.04
8714183837434817288,921814,2021-08-31 07:47:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.04
8199022203040013569,921406,2021-08-30 04:34:21,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-AB3U-664P-VN3V-7VADK,32.12673597,0.0147
8741861008859314622,921391,2021-08-30 03:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,32.14143596,0.0147
17974571681644813728,921205,2021-08-29 15:05:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
1692926810177606325,921205,2021-08-29 15:05:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
13226848082434890689,920347,2021-08-27 05:55:38,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-AB3U-664P-VN3V-7VADK,45.28703569,0.0147
9442934144014401873,920278,2021-08-27 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,45.30173569,0.0147
17612938966875147858,919440,2021-08-24 17:25:06,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-AB3U-664P-VN3V-7VADK,47.28171592,0.0147
10536797708140759874,919426,2021-08-24 16:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,47.29641592,0.0147
11073998513976871924,918729,2021-08-22 18:02:24,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,43.02626043,0.0147
1014922693810050974,918680,2021-08-22 14:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,43.04096043,0.02205
18348022893049369979,918177,2021-08-21 05:07:34,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,38.58248153,0.0147
8021403245168054204,918137,2021-08-21 02:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,38.59718153,0.02205
14864194987034191660,916036,2021-08-15 06:20:15,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,39.8243479,0.0147
7384705518679706531,915920,2021-08-14 22:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,39.8390479,0.0147
17310042069873338805,915818,2021-08-14 15:43:07,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,45.74026948,0.0147
3549553671140572724,915816,2021-08-14 15:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,45.75496948,0.0147
11822588414873607026,915542,2021-08-13 21:22:43,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,41.61234677,0.0147
6996265747821650608,915485,2021-08-13 17:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,41.62704676,0.0147
13744985847759297253,914593,2021-08-11 06:18:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
6929123522096803762,914593,2021-08-11 06:18:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
8832290847595272692,914592,2021-08-11 06:13:57,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,34.35192042,0.0147
16731951433579024308,914591,2021-08-11 06:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,34.36662041,0.0147
14346716931297151961,912935,2021-08-06 15:28:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
3905123609740618739,912935,2021-08-06 15:28:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
10500620274202855623,912934,2021-08-06 15:25:05,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,35.25019411,0.03675
6327821072477441984,912928,2021-08-06 14:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,35.2869441,0.02205
16162995784333332013,912345,2021-08-05 00:15:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
8914990240656237485,912345,2021-08-05 00:15:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
5886664720828560684,912344,2021-08-05 00:10:17,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,42.99749771,0.0147
17687146361006748125,912315,2021-08-04 22:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,43.0121977,0.0147
12881606022055953903,912114,2021-08-04 08:45:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
1134307797377655795,912114,2021-08-04 08:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
15174476056451585392,912113,2021-08-04 08:43:13,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,38.12076037,0.0147
2491963575205123336,912101,2021-08-04 07:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,38.13546036,0.0147
9716150903569542241,911996,2021-08-04 00:55:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
3678526935817669073,911996,2021-08-04 00:55:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
4826953903635141048,911995,2021-08-04 00:50:18,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,47.2729435,0.0147
6416034205183312737,911936,2021-08-03 20:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,47.2876435,0.0147
14992589984915320752,911707,2021-08-03 05:31:44,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,48.89621812,0.0147
14219206958881652513,911698,2021-08-03 04:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,48.91091812,0.0147
2647546108248587757,911557,2021-08-02 19:35:44,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,47.49921347,0.0147
1941407003700156451,911547,2021-08-02 18:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,47.51391346,0.0147
15483070660763056731,911397,2021-08-02 08:54:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
102768126862669762,911397,2021-08-02 08:54:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
12019325905001153439,911396,2021-08-02 08:50:18,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-2BS9-7APA-B4V8-F88VY,41.93973672,0.0147
2168457731242283284,911383,2021-08-02 08:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,41.95443672,0.0147
5654935404852426819,911123,2021-08-01 14:35:57,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,33.80641415,0.02205
16318591386820221386,911050,2021-08-01 09:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,33.82846415,0.0147
17408108816302006919,910878,2021-07-31 22:15:09,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,36.34038239,0.0147
2310027990802572711,910857,2021-07-31 20:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,36.35508239,0.0147
18195090483720318009,910764,2021-07-31 14:30:32,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,46.06903193,0.0147
18211665933044968773,910706,2021-07-31 10:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,46.08373192,0.0147
15026695160190507505,910098,2021-07-29 18:20:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,0.0,0.03
4135481318184399836,910098,2021-07-29 18:20:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-23YP-M8H9-FA5W-5CX9B,1e-08,0.03
6873659099073530130,910097,2021-07-29 18:17:14,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-HK9D-P74Q-XDEJ-D6PGM,81.32214077,0.0147
16822973682911447157,910082,2021-07-29 17:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,33.75064121,0.0147
2839776232833196955,909918,2021-07-29 06:01:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23YP-M8H9-FA5W-5CX9B,47.58619956,0.0147
12934426822545475993,887105,2021-05-26 20:32:51,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-2PR4-TLC9-K2ZJ-D8YEF,0.7118,0.0147
10471738144411177655,874575,2021-04-21 23:37:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-23YP-M8H9-FA5W-5CX9B,0.0,0.02940001
5836298529914521114,874573,2021-04-21 23:31:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-23YP-M8H9-FA5W-5CX9B,0.0,0.02205001
5790207068084775730,873301,2021-04-18 10:34:22,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-X7Y2-PP8W-YDZ2-3N2MK,1.2,0.03675
7052807575692809317,870976,2021-04-11 23:24:00,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-DX72-JPQW-X7NT-7HP8L,8.0,0.03675
15630893290900014534,869468,2021-04-07 18:59:26,Ordinary Payment,S-2DEM-EBGV-GVCS-HNK6U,S-23YP-M8H9-FA5W-5CX9B,5.0,0.1
17721354303284146245,869466,2021-04-07 18:51:07,Ordinary Payment,S-UA5R-FRDZ-L8TH-4E9MK,S-23YP-M8H9-FA5W-5CX9B,5.0,0.1
17071518701624059244,861649,2021-03-17 01:14:08,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-VP59-LEVX-KDZB-4Q4C8,0.03082152,0.0147
10039713319355618003,854406,2021-02-24 22:00:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-23YP-M8H9-FA5W-5CX9B,0.0,0.00735
5592440720383894211,854405,2021-02-24 21:57:17,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-L5WS-35UU-ZQT9-3WEDC,39.7,0.03675
3717844763300162958,853848,2021-02-23 08:42:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-23YP-M8H9-FA5W-5CX9B,0.0,0.00735
10094687440029114159,853844,2021-02-23 08:23:15,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-L4PD-FFEZ-5WX8-7HCP7,200.0,0.02113125
