ID,Height,timestamp,Type,From,To,Amount,Fee
6090355569275771445,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHCQ-4CPW-SDC5-FSJRY,0.0,1.0
8235657103628839007,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHCQ-4CPW-SDC5-FSJRY,0.0,1.0
15016504002983339882,209461,2016-03-19 08:18:21,Ordinary Payment,S-BHCQ-4CPW-SDC5-FSJRY,S-R7BA-X5MG-LQPV-CXC5Q,557.0,1.0
2064690740722887155,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,19.01242986,1.0
9737748589056908947,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.05615433,1.0
2591430827646141981,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,20.45381205,1.0
407727060694959381,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.38224669,1.0
15213792419830855640,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.32368579,1.0
8771643706828849355,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.91057653,1.0
12201841994768688385,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,8.05073948,1.0
12058358144433476037,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.58701759,1.0
16881503314535557489,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,22.64972063,1.0
5273257595460127140,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,17.99241874,1.0
12631790610848033072,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,19.70332696,1.0
388353332019703555,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,13.99248743,1.0
2789614688244496012,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.11305346,1.0
11796528843621248403,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,19.91022492,1.0
17947385764882018218,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,20.55623329,1.0
491356437769696401,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,30.51375435,1.0
875822743457435899,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,16.08012876,1.0
1950089556658589180,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.9630213,1.0
5960531108162459723,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,21.94925282,1.0
17327507615812854827,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.75378584,1.0
6109719595735593065,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.16159467,1.0
2420529217105603619,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,12.48242308,1.0
8067668263711496857,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.71097097,1.0
6288543320238099904,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.55663838,1.0
14487781291841174731,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.05348226,1.0
16929621177256088247,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,12.21751418,1.0
1763090923047400119,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,12.54283898,1.0
8920219611425516713,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.99515258,1.0
113283694030972417,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.65975285,1.0
11902859710696461360,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,35.00524386,1.0
3281853084395426710,187403,2016-01-17 15:13:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.0207221,1.0
12764945754062342270,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,12.7830317,1.0
4432036126390207440,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,19.776531,1.0
1489170273312785999,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.15052517,1.0
9213871934533101000,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.43828687,1.0
16067087793399431470,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.83140746,1.0
9612231479825544969,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,13.79649874,1.0
12710264287143325162,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,25.61339939,1.0
1259301492995252455,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,71.43448746,1.0
1800085330249232983,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.17748381,1.0
10550478229812128164,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.17463227,1.0
17246633696397615510,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.29669623,1.0
8928273841294157892,185533,2016-01-12 09:45:08,Ordinary Payment,S-BHCQ-4CPW-SDC5-FSJRY,S-R7BA-X5MG-LQPV-CXC5Q,2036.0,1.0
16346935408083005416,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,16.11786597,1.0
1606269787386133766,185324,2016-01-11 19:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,100.17955768,1.0
5753782801997504284,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,7.37847045,1.0
12360887629895236392,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,7.61733338,1.0
12877509137067528760,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,47.38381684,1.0
10240132881277300615,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.28040831,1.0
3674460568866273078,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.80884146,1.0
9603543465480760901,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,86.45068958,1.0
3773210708181721003,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.35844947,1.0
1856037064983160369,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.48786681,1.0
4300711733610507992,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,14.59505532,1.0
7861390676072022809,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,7.02164013,1.0
15902753419487611526,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,11.80774714,1.0
247380146546361386,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,13.08690585,1.0
8523163245288428401,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,20.18032929,1.0
4434717161874932308,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,12.35882247,1.0
5423336798999079420,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.32431861,1.0
10020063859421331455,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.22018797,1.0
12191683854453924726,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.31845564,1.0
11530341577607133632,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.58402731,1.0
8472113659770642572,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,13.48185022,1.0
7903475421213184235,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.49316309,1.0
11094315305517591085,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,19.57539332,1.0
14714691067916787161,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,9.09042,1.0
59598839984833887,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.36966347,1.0
2472883579258934067,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,8.6108575,1.0
16246883609009926716,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.81858254,1.0
16630615825382479604,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,14.96388343,1.0
2931460086716084683,181605,2016-01-01 10:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.1850817,1.0
5338156748740819097,181535,2016-01-01 05:52:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,181.36499867,1.0
4238695636639896301,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.49602213,1.0
7971808624729192272,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.09810855,1.0
18154623047471857572,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.84583735,1.0
6521679420668419034,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.81505251,1.0
8415594643395704504,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,16.17776828,1.0
13514127237685498059,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.93067853,1.0
3900935335388124300,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,39.33432939,1.0
52745501421224598,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,13.98217798,1.0
15667267887277706271,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,9.55124467,1.0
10446837367766707247,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.46692882,1.0
6032573139353656968,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.95363418,1.0
4949233671408482422,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,25.00695041,1.0
17764353170031427117,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,21.97830839,1.0
3447647848191592800,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,15.32742376,1.0
1162793346532730957,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,21.89081983,1.0
14796270550087261226,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.87565467,1.0
9454217953320219295,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.25367594,1.0
4467342305294089032,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.66057646,1.0
18083561174473613551,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.95662459,1.0
16683348169410588892,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.80899618,1.0
12245789427959640542,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,14.55221365,1.0
14713953619851935642,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,7.27020325,1.0
325509328582752317,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,16.9011223,1.0
1896986790960825674,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,15.37023632,1.0
1557299092830862393,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.45846124,1.0
3655508769808798276,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,8.17223801,1.0
14453780431648570356,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.10640449,1.0
12763735395828385104,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,8.20214939,1.0
12692264428342398723,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.16102559,1.0
2898647390964755622,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.47971002,1.0
9400466371834415350,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,37.86986828,1.0
14278079453408274049,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.56148493,1.0
6230086410349796911,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.25260979,1.0
10785163171333074871,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.52528954,1.0
1587589596760632497,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,15.34447996,1.0
2514575477756703587,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.25652205,1.0
14664370276684290414,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.47182047,1.0
14180723735400985565,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.67085062,1.0
15284843880844483451,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.6072503,1.0
3268025091387299380,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,11.03630486,1.0
14463447386458327747,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,8.24071992,1.0
14173798788906286430,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.34769571,1.0
2288638734985500380,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.60259902,1.0
852177714637821356,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.17296598,1.0
1222845037717245857,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.7814092,1.0
15443962724884184679,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.3464357,1.0
5660211436490179104,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.37909848,1.0
16365657982481777019,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,21.80951192,1.0
2747031629808883837,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.66000869,1.0
18269833761533196881,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.02881393,1.0
14027729763614340939,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,11.33697224,1.0
2462232671963809833,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.64794276,1.0
11140374096921780988,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,15.52159647,1.0
5633528744734644375,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.50817508,1.0
3514337135424980481,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,8.1113581,1.0
17636066741480851928,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.47498931,1.0
14230403070583140171,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,14.32422654,1.0
10299701862506792312,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,85.24592159,1.0
16369146238880426098,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.16705526,1.0
5372762966149810658,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.35415805,1.0
15016479246386267612,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,4.21603456,1.0
6272682327159542329,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,5.25955907,1.0
13645370654797787057,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.97208908,1.0
9770237820847007653,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,34.24837874,1.0
8087959266350932843,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,9.29307201,1.0
16212985578578232497,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.69542413,1.0
16699018221918646580,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.43706001,1.0
9083332064167965221,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,15.32480832,1.0
4697871674405635645,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.40729003,1.0
16874711027055183293,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,6.63739404,1.0
12724914393139821417,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,30.28363046,1.0
16071587109883924049,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,9.42131644,1.0
4724005433938559368,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,2.25629477,1.0
15786786571825927862,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,11.795139,1.0
4402869999012958527,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,3.42270959,1.0
13412898465966170838,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,10.45399351,1.0
17172650754006939375,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,11.02222727,1.0
1259269525366850570,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,7.69909005,1.0
10222163260312779282,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BHCQ-4CPW-SDC5-FSJRY,13.3002444,1.0
