ID,Height,timestamp,Type,From,To,Amount,Fee
2578561446606357401,779615,2020-07-31 22:55:46,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-4Y3L-HTP3-9HX5-2QU9P,6.3385,0.0441
2432381055092012920,742581,2020-04-19 14:58:24,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-EX2L-P8UL-BCHK-8UGEH,1.0,0.02205
9737853103677677720,741222,2020-04-15 20:02:38,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-EX2L-P8UL-BCHK-8UGEH,3.0,0.0294
7090310191035493056,738918,2020-04-09 09:16:20,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-5YFJ-UATY-P8N6-DSSHQ,1.0,0.02205
10063298023094671227,738835,2020-04-09 03:50:29,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-EX2L-P8UL-BCHK-8UGEH,2.0,0.0441
2309439621571629779,738711,2020-04-08 19:25:04,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-EZZ4-LB67-Y962-GRCSX,7.0,0.0588
12014490945301006371,737274,2020-04-04 18:56:19,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-5U8J-8GLT-Q94N-7656S,1.0,0.0588
13662078207272971918,737256,2020-04-04 17:49:43,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-EX2L-P8UL-BCHK-8UGEH,3.0,0.0441
224590223202074673,735729,2020-03-31 11:07:12,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-EX2L-P8UL-BCHK-8UGEH,5.0,0.0441
8573054767159171951,733537,2020-03-25 07:48:43,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.03675
6122882771386253427,733494,2020-03-25 04:56:42,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-RQ5S-LLFV-4WRT-D2S4T,3.0,0.0441
14272658088399316825,732233,2020-03-21 16:49:19,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-WU2X-VJ5H-EYKL-CWH5C,2.0,0.05145
11534317649358750697,731761,2020-03-20 09:09:51,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-LAX8-YSJ6-2XU8-GCLSA,5.0,0.02205
1538412043929347217,731002,2020-03-18 05:38:50,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-EX2L-P8UL-BCHK-8UGEH,8.0,0.05145
5643575743791068033,730679,2020-03-17 08:21:35,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-K9WU-XCX7-37J9-7AVU6,18.0,0.05145
17098527722261311184,730063,2020-03-15 14:53:49,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-EX2L-P8UL-BCHK-8UGEH,2.0,0.02205
10131152176758536425,729927,2020-03-15 05:56:22,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-EX2L-P8UL-BCHK-8UGEH,13.0,0.00735
17173749696478213873,728846,2020-03-12 05:42:43,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-VPNX-7PM5-WD2H-7RHVG,2.0,0.0588
1815916353035140858,728566,2020-03-11 10:44:47,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-EX2L-P8UL-BCHK-8UGEH,5.0,0.0588
5141345080119845912,725659,2020-03-03 07:28:31,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-97M2-JQH8-4D9Z-FKMGW,17.0,0.03675
6552177134183797019,723733,2020-02-26 22:00:35,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-EX2L-P8UL-BCHK-8UGEH,2.0,0.05145
15348572306822997930,723259,2020-02-25 14:06:15,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-EX2L-P8UL-BCHK-8UGEH,1.0,0.0294
15758696725838305615,722393,2020-02-23 03:39:19,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-EX2L-P8UL-BCHK-8UGEH,8.0,0.0441
4300694859300626692,720655,2020-02-18 06:46:08,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-LHG4-R2BJ-VAJ3-EA529,40.0,0.0588
6297491662098335956,720324,2020-02-17 08:44:46,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-GJMA-D3DT-YHMM-34ZSK,9.0,0.0294
14976372091224183994,719175,2020-02-14 03:49:15,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-EX2L-P8UL-BCHK-8UGEH,13.0,0.05145
3136653799637913493,717487,2020-02-09 10:16:45,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-EX2L-P8UL-BCHK-8UGEH,26.0,0.00735
15292643955047151111,716996,2020-02-08 01:24:56,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-EX2L-P8UL-BCHK-8UGEH,3.0,0.0588
7509022073325875945,714178,2020-01-31 04:05:29,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-WEHL-HRGL-QMMC-E3L7Q,17.0,0.0588
6184306892720942434,713501,2020-01-29 06:26:40,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-EX2L-P8UL-BCHK-8UGEH,1.0,0.0147
3064860027847683833,713345,2020-01-28 20:09:18,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-EX2L-P8UL-BCHK-8UGEH,5.0,0.0294
15945285414808349134,713253,2020-01-28 14:06:43,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-EX2L-P8UL-BCHK-8UGEH,2.0,0.05145
6119148138996393680,710269,2020-01-20 06:02:58,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-EX2L-P8UL-BCHK-8UGEH,3.0,0.02205
15274503793847597613,709490,2020-01-18 01:24:56,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-EX2L-P8UL-BCHK-8UGEH,1.0,0.0147
3777837624052274121,709083,2020-01-16 22:21:01,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0294
15003019091467368570,708802,2020-01-16 03:34:38,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-EX2L-P8UL-BCHK-8UGEH,14.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EX2L-P8UL-BCHK-8UGEH,10.0,0.0441
