ID,Height,timestamp,Type,From,To,Amount,Fee
9814281790381699005,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RM9M-D6ST-ZXBR-4RE6H,1e-07,1.0
6357152046020673039,397727,2017-08-28 18:14:50,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
15009631510429019333,397629,2017-08-28 11:52:23,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,2000.0,1.0
358971200768288431,378533,2017-07-05 16:18:53,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16324797779548638956,378462,2017-07-05 11:00:07,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1000.0,1.0
7716569819638394783,377365,2017-07-02 10:03:10,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16866495254479133742,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
8710562877427188764,376277,2017-06-29 08:37:52,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16776800188344300259,376253,2017-06-29 06:50:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
13604414236951868151,368896,2017-06-08 17:57:12,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1818376553175229582,368870,2017-06-08 15:53:28,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,5000.0,1.0
18203164955865060735,349428,2017-04-15 07:20:47,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
2817237194514702345,349427,2017-04-15 07:08:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
431382646619874691,349426,2017-04-15 07:06:39,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8181348027089580015,349426,2017-04-15 07:06:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
8377218857975117611,349426,2017-04-15 07:06:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
15550238615461824788,349062,2017-04-14 07:12:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
304842030901483098,349062,2017-04-14 07:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
5359147984265470468,346393,2017-04-06 19:13:05,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3053999987322652656,346391,2017-04-06 19:01:48,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,20000.0,2.0
14580580956527105043,345847,2017-04-05 06:50:30,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,10001.0,1.0
4474558274753280337,345845,2017-04-05 06:37:01,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,10000.0,1.0
12158871797913696322,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,2.0,1.0001
303521955321529355,342412,2017-03-26 15:43:47,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13508447366507308234,342410,2017-03-26 15:33:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
587571422421945578,342410,2017-03-26 15:33:27,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10037681045855658304,342408,2017-03-26 15:26:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
7762531796573991853,342276,2017-03-26 06:33:01,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
3511503189560943112,342260,2017-03-26 05:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
9217706831247113493,342260,2017-03-26 05:23:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
1850741800770041051,341911,2017-03-25 06:14:18,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
9759298155646974840,341908,2017-03-25 05:59:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
10248657424940572452,341908,2017-03-25 05:59:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
9416314995514786354,341744,2017-03-24 18:58:10,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14680357258749251657,341742,2017-03-24 18:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
6328618667340793599,341580,2017-03-24 07:47:34,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12774219460289558294,341573,2017-03-24 07:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
13732270914483657289,341573,2017-03-24 07:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
10707417773282944046,341330,2017-03-23 15:25:54,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7341496792120017775,341328,2017-03-23 15:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
17319101636382013835,340841,2017-03-22 06:41:56,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13674231680388253451,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
8246684697328370597,340262,2017-03-20 15:29:30,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14688466731833691210,340260,2017-03-20 15:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
274421075806563859,340134,2017-03-20 07:10:49,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5160289174954597822,340132,2017-03-20 07:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
3753278571110123904,339975,2017-03-19 20:14:23,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11451891839777569902,339972,2017-03-19 20:08:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
12743905791237995970,339972,2017-03-19 20:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
14199998540099484875,339774,2017-03-19 06:58:52,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
8577619507770889291,339757,2017-03-19 05:55:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
17602740424012980883,339756,2017-03-19 05:53:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
1899776031260788992,339629,2017-03-18 21:10:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
314959419713358402,339627,2017-03-18 21:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
13819369725760031918,339400,2017-03-18 05:52:39,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
15676852392938581776,339389,2017-03-18 05:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
3221859813020225145,339389,2017-03-18 05:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
17942385715099900583,338852,2017-03-16 16:53:56,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
7334487677255910065,338850,2017-03-16 16:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
8168571617298737416,338850,2017-03-16 16:39:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
18295351062018758617,337807,2017-03-13 19:15:18,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
15641046889397992853,337768,2017-03-13 16:53:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
16446945258518621841,337768,2017-03-13 16:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
17777355688929023535,335108,2017-03-06 06:16:57,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5163249725555234381,335058,2017-03-06 03:01:24,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13855202801846769831,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,1.0,1.0
5810471077424270538,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,1.0,3.0
3557358085650900250,334917,2017-03-05 17:19:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
9685176987726379960,334881,2017-03-05 14:49:22,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11998887620553441127,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,2.0,2.0
10047870494871852304,334773,2017-03-05 07:33:40,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
7324880457495783026,334767,2017-03-05 07:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
11330325364001477429,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,3.0,3.0
12238352181137917414,334557,2017-03-04 16:56:56,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17944526806603250152,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
13886151406365245841,334423,2017-03-04 08:12:35,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14036046138551833465,334421,2017-03-04 08:02:24,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
14988454792709524348,334421,2017-03-04 08:02:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
1538640913950734108,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,3.0,3.0
6500265857969752373,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,20.0,1.0
5067107837158446766,334211,2017-03-03 17:41:00,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6051678590025039437,334124,2017-03-03 11:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
2770985564295712965,334030,2017-03-03 05:53:09,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17198113061161571886,333960,2017-03-03 01:16:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
17560308784874669750,333960,2017-03-03 01:16:18,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14153314359559939822,333889,2017-03-02 20:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
4280259228920032022,333836,2017-03-02 16:34:18,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18199694802372424094,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,2.0,1.0
6363572594182916316,333792,2017-03-02 13:36:48,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17450225115031407626,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,5.0,2.0
6050214590348796950,333466,2017-03-01 16:01:45,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1048405848721292531,333464,2017-03-01 15:52:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
2425950512387675111,333092,2017-02-28 14:56:40,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11364714006607074583,333090,2017-02-28 14:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
10649599367459305983,332968,2017-02-28 06:18:29,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18343833177136563586,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,6.0,5.0
5764302438073000638,332640,2017-02-27 08:27:05,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12053480001574818169,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,5.0,5.0
13957405746973992138,332282,2017-02-26 08:25:05,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
3943374516495203971,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,12.0,2.0
11276627310960713004,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,2.0,2.0
5625091673753438236,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,2.0,2.0
8872071331993776420,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,4.0,4.0
15684614090953099319,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM9M-D6ST-ZXBR-4RE6H,2.0,1.0
2607477345027813360,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,2.0,1.0
9710814968123261433,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,2.0,1.0
12465006204554325424,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,2.0,1.0
14485265663855199066,331230,2017-02-23 09:46:11,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13164893561714516634,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,5.0,2.0
3338907333733567779,331172,2017-02-23 06:09:40,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,40.0,1.0
2365548897122435802,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
15582948353911066297,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,5.0,2.0
15576859408380266218,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,11.0,2.0
1708334017882888456,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,14.0,2.0
7498104437953597026,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,8.0,2.0
18279131455832822557,330806,2017-02-22 05:41:30,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13562182411809365215,330804,2017-02-22 05:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
6331677527021007554,330303,2017-02-20 19:51:51,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14810262148283473759,330300,2017-02-20 19:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
15065648668929555393,330300,2017-02-20 19:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
3358381283326225089,330300,2017-02-20 19:38:58,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5424515405771490844,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,10.0,2.0
6674102367762272381,330237,2017-02-20 15:22:43,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
422737476856867262,330229,2017-02-20 15:08:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
13998820849726037168,330054,2017-02-20 02:57:28,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2461074202152735044,330052,2017-02-20 02:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
9075595299924529729,329886,2017-02-19 15:24:50,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5844292213380638058,329873,2017-02-19 14:36:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
17825035917151868096,329747,2017-02-19 06:28:09,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9184080001325729616,329745,2017-02-19 06:19:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
848920653664010690,329578,2017-02-18 19:15:40,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7746197058556131915,329553,2017-02-18 17:06:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
8639075932856999784,329422,2017-02-18 08:34:45,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17966282974663540247,329403,2017-02-18 06:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
13095551937394421160,329402,2017-02-18 06:51:29,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17292959520539171647,329401,2017-02-18 06:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
16208523571689726382,329400,2017-02-18 06:48:08,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
17755406052433050172,329400,2017-02-18 06:48:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
6749666185433783631,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,2.0,2.0
18026485114338713323,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,3.0,2.0
17800540952983877658,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,10.0,6.0
10834590774472999482,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,10.0,6.0
18323567759460517179,329165,2017-02-17 14:50:01,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6810065834835898242,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,6.0,6.0
12518974792742821320,329152,2017-02-17 14:02:31,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1396940952318013502,329150,2017-02-17 13:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
2701069897834627196,329023,2017-02-17 05:33:54,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10995630825157851871,329021,2017-02-17 05:31:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
15628433308009099895,329021,2017-02-17 05:31:59,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8204922697516443684,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
16610053114756506032,328919,2017-02-16 22:48:32,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
10869233395141776234,328917,2017-02-16 22:42:29,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,210.0,1.0
12915030371840625464,328908,2017-02-16 22:10:51,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
4952797831861941129,328905,2017-02-16 22:00:25,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1500.0,1.0
2734534753914620681,328887,2017-02-16 20:18:45,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11646506659085681875,328885,2017-02-16 20:15:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
18443334024590517990,328830,2017-02-16 16:47:52,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
17390137638627139942,328810,2017-02-16 15:28:27,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,15000.0,2.0
18423350067596962569,328750,2017-02-16 11:21:27,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
