ID,Height,timestamp,Type,From,To,Amount,Fee
7594413789018331719,814713,2020-11-06 13:38:16,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-PRTG-RAMA-4QBB-95PNL,70.19,0.03675
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CX3J-XF3H-8UTQ-24XC3,1e-08,0.6321
11338912085390392116,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.12,1.0
3093181896417914483,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.00999999,1.0
13772211197077788399,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.07,1.0
11839358025235994797,459592,2018-02-17 18:38:17,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
6460222259363765032,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.24,1.0
14347313646256943562,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
7387852549421150008,452304,2018-01-28 10:15:46,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
1503150723601527742,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
6335146672154264832,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
999847297098536318,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
5294602298939773523,444408,2018-01-06 08:06:19,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
13036962803392791303,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
12834666158350868350,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.5,1.0
3353382331894479582,439448,2017-12-23 11:00:01,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
10883910819674681200,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
7863810050213166594,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
1913422851302445645,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
12153483331163470328,434880,2017-12-10 16:52:37,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
16572797194620297019,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
12170879942067611917,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
5355524323989498868,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
6056752566724346127,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
15103421690462906585,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
1084977577308123673,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
9400029139391390420,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
10585773789955111255,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
4083401474743529229,420241,2017-10-30 18:20:46,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
11221707971315632844,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
6781293244893772947,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
16688940926124809535,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
14725750606855635508,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
10943054623258548450,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,20.5,1.0
1130821385231549628,408477,2017-09-27 20:42:00,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
15937373255003234649,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
3514996302879252901,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
16024299763334059710,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
7943682707799991077,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
8870380857301486123,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
16577552035986210017,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
11571913051443167932,399346,2017-09-02 07:28:45,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
13274355048610021383,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,21.0,1.0
15316241879147419677,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,29.0,1.0
11439577886205042219,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,31.0,1.0
16952112371787415339,394397,2017-08-19 11:09:50,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
15074967512912062552,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,31.0,1.0
15225383512662635837,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,31.0,1.0
14101962723307194732,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,52.62,1.0
11237318378383635201,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,11.0,1.0
2789170227855471010,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,11.0,1.0
2448638551089632855,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,11.0,1.0
1479701627640151265,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,11.07,1.0
4914727975545218003,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,12.22,1.0
9551977231583643941,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,10.83,1.0
18276094794764154158,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,11.0,1.0
18225855534464722073,381656,2017-07-14 09:43:05,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,590.0,1.0
17772549521847699574,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,14.0,1.0
4677641699604065750,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,5.0,1.0
11126599664825018343,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,5.0,1.0
1033869238383415009,378504,2017-07-05 14:17:25,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-5BG4-XU5G-TXC2-H8HFE,11.0,1.0
15796759176961407728,378503,2017-07-05 14:11:56,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-5EFA-WUUL-9XKS-6CMNG,11.0,1.0
7603320835891915974,378503,2017-07-05 14:11:56,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-7LMR-RL5C-FFU3-2VZ4Y,11.0,1.0
9880156573656463133,378498,2017-07-05 13:42:12,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-NXCV-E8FB-PD4U-9LRVL,10.0,1.0
3455402917379136151,378498,2017-07-05 13:42:12,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-73BJ-8URD-7JWB-7FSGA,10.0,1.0
7338511325639469216,378498,2017-07-05 13:42:12,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-T4DA-XB2R-5EYA-6DXG8,10.0,1.0
9823658852121154425,378497,2017-07-05 13:29:02,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-7AWS-HT72-4DKP-499WV,10.0,1.0
17129017577432457832,378496,2017-07-05 13:26:22,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-PREF-VV4V-KXKG-9RRZG,11.0,1.0
10019347354578480973,378495,2017-07-05 13:26:00,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
4729435835912359762,378495,2017-07-05 13:26:00,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-7TFR-L6N4-LTCT-E5CZK,11.0,1.0
15459811304601416101,378494,2017-07-05 13:22:46,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
16147385100039754986,378493,2017-07-05 13:21:10,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-3YQ4-62B3-HZGG-8R3VU,11.0,1.0
11512435724823333058,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,703.05,1.0
4227399744632923888,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CX3J-XF3H-8UTQ-24XC3,17.0,1.0
15342432761866636419,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-CX3J-XF3H-8UTQ-24XC3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13263910646155348936,374979,2017-06-25 18:08:13,Reward Recipient Assignment,S-CX3J-XF3H-8UTQ-24XC3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14866839817139354271,374554,2017-06-24 13:23:12,Account Update,S-CX3J-XF3H-8UTQ-24XC3,,0.0,1.0
12670119141931024441,374542,2017-06-24 12:49:47,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-CX3J-XF3H-8UTQ-24XC3,4.0,1.0
