ID,Height,timestamp,Type,From,To,Amount,Fee
5733815697429678543,780225,2020-08-02 15:33:12,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-4Y3L-HTP3-9HX5-2QU9P,23.4267,0.03675
4841215155306586081,742350,2020-04-18 23:56:06,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-Y73F-VPCQ-U9Z6-2W8RL,22.0,0.03675
8948816984153383977,736600,2020-04-02 21:31:43,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-QZQT-TP97-XNDS-2H97L,1.0,0.03675
3587903163925957667,736196,2020-04-01 18:23:29,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-Y73F-VPCQ-U9Z6-2W8RL,1.0,0.03675
14992793922006780512,735199,2020-03-29 23:45:47,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-9LA2-7MDB-ZFKV-GUA5Q,3.0,0.05145
984624212675444270,734710,2020-03-28 14:57:07,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.0588
2054468319450937118,733985,2020-03-26 14:15:03,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-K54H-WJGK-HEP9-G5A3M,12.0,0.0147
1810874338992852218,732862,2020-03-23 10:57:07,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-Y73F-VPCQ-U9Z6-2W8RL,5.0,0.0441
2919706526495428090,732450,2020-03-22 07:33:31,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-Y73F-VPCQ-U9Z6-2W8RL,4.0,0.0441
1207673800496763299,732394,2020-03-22 03:35:11,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-Y73F-VPCQ-U9Z6-2W8RL,7.0,0.0294
11447950674302253174,730762,2020-03-17 14:20:44,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.03675
7582411442897423364,730378,2020-03-16 12:08:21,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-Y73F-VPCQ-U9Z6-2W8RL,1.0,0.0147
4813351648604737369,729310,2020-03-13 12:14:16,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-GK3H-DB7L-8465-3FJSL,1.0,0.0588
2399237559735788042,727400,2020-03-08 04:13:24,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-Y73F-VPCQ-U9Z6-2W8RL,1.0,0.03675
16446746291393398153,723196,2020-02-25 09:20:54,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-E9XZ-DW8K-8542-4FWJN,7.0,0.03675
3932701740280677345,721745,2020-02-21 08:36:02,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.0294
3221810497112433637,720879,2020-02-18 21:53:53,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-Y73F-VPCQ-U9Z6-2W8RL,3.0,0.02205
13778471809652551964,720739,2020-02-18 12:44:41,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-Y73F-VPCQ-U9Z6-2W8RL,5.0,0.0147
156234893468915199,719602,2020-02-15 08:19:49,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-Y73F-VPCQ-U9Z6-2W8RL,1.0,0.0147
8844601821663989078,718147,2020-02-11 06:50:22,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-ZQ95-BWE8-34KX-7HKLD,2.0,0.05145
8710864418974309534,717679,2020-02-09 23:19:56,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-FAFL-ZRTK-YKE7-FEYPT,9.0,0.03675
7302142240071446642,717242,2020-02-08 17:42:34,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-QGZH-FA4M-E2DX-ANWHY,4.0,0.0588
8110029259875495876,716752,2020-02-07 08:42:20,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-Y73F-VPCQ-U9Z6-2W8RL,9.0,0.0588
9949390994833203400,715650,2020-02-04 06:49:57,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-Y73F-VPCQ-U9Z6-2W8RL,2.0,0.0441
736858640442185292,715339,2020-02-03 09:44:53,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-Y73F-VPCQ-U9Z6-2W8RL,3.0,0.02205
14846860565090024758,714563,2020-02-01 06:09:00,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-DS2F-8RZ4-BHGU-GCZJT,2.0,0.02205
17027470624070771249,714195,2020-01-31 04:58:18,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-F74F-BT6Q-WDQK-BCXV9,14.0,0.0441
12283402149459277715,713839,2020-01-30 05:07:15,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-Y73F-VPCQ-U9Z6-2W8RL,4.0,0.03675
18177526903823176702,712494,2020-01-26 11:23:25,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-Y73F-VPCQ-U9Z6-2W8RL,5.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y73F-VPCQ-U9Z6-2W8RL,10.0,0.06615
