ID,Height,timestamp,Type,From,To,Amount,Fee
12115220012864386910,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CASH-33WM-VZC7-GGS64,0.0,1.0
13359260384167466577,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CASH-33WM-VZC7-GGS64,0.0,1.0
2381408706249062771,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CASH-33WM-VZC7-GGS64,0.0,1.0
1643022245936443447,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CASH-33WM-VZC7-GGS64,0.0,1.0
6050113449963926950,460295,2018-02-19 18:06:07,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,10000.0,1.0
13958418118767990167,455283,2018-02-05 17:55:59,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,9901.0,1.0
6302380348646967617,450629,2018-01-23 17:33:00,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,10000.0,1.0
8342442032802901095,444618,2018-01-06 22:06:44,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,25000.0,3.0
5294432629352540707,444617,2018-01-06 22:00:12,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,50000.0,5.0
8399604878841697470,444616,2018-01-06 21:51:03,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,50000.0,5.0
6138276060655119703,444614,2018-01-06 21:47:24,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,50000.0,5.0
17199998706715559172,444613,2018-01-06 21:44:00,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,5000.0,1.0
6582769142318003122,444610,2018-01-06 21:36:37,Account Update,S-CASH-33WM-VZC7-GGS64,,0.0,1.0
11547517054776998631,444607,2018-01-06 21:32:11,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,100.0,1.0
