ID,Height,timestamp,Type,From,To,Amount,Fee
17117775111498639209,1115473,2023-02-20 14:44:22,Contract Payment,S-VHPD-BLSD-ZJQQ-HPH6B,S-G4TS-N5SD-N7KD-EHR4G,14.391995,0.0
12350944252209370334,1115472,2023-02-20 14:39:20,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-VHPD-BLSD-ZJQQ-HPH6B,0.2,0.03
10778959043792672990,1114944,2023-02-19 03:39:23,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-VHPD-BLSD-ZJQQ-HPH6B,14.50878,0.03
4504803787389232171,1114944,2023-02-19 03:39:23,Arbitrary Message,S-G4TS-N5SD-N7KD-EHR4G,S-VHPD-BLSD-ZJQQ-HPH6B,0.0,0.04
583077181235249763,1096966,2022-12-31 04:02:13,Contract Payment,S-VHPD-BLSD-ZJQQ-HPH6B,S-G4TS-N5SD-N7KD-EHR4G,144.00743,0.0
9123169239280971183,1096965,2022-12-31 03:58:19,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-VHPD-BLSD-ZJQQ-HPH6B,0.2,0.03
13814712950451824937,1096434,2022-12-29 16:45:31,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-VHPD-BLSD-ZJQQ-HPH6B,144.10878,0.03
16991421235762112634,1096434,2022-12-29 16:45:31,Arbitrary Message,S-G4TS-N5SD-N7KD-EHR4G,S-VHPD-BLSD-ZJQQ-HPH6B,0.0,0.04
12039559697436321654,1076847,2022-11-05 05:56:35,Contract Payment,S-VHPD-BLSD-ZJQQ-HPH6B,S-G4TS-N5SD-N7KD-EHR4G,408.0,0.0
210965661449428354,1076847,2022-11-05 05:56:35,Contract Payment,S-VHPD-BLSD-ZJQQ-HPH6B,S-XP7S-UALK-VJJF-A9J8N,7.0,0.0
5002110017781565465,1076847,2022-11-05 05:56:35,Contract Payment,S-VHPD-BLSD-ZJQQ-HPH6B,S-BNR6-GMFS-S6CF-8XFGU,1.064105,0.0
1991147682647422246,1076846,2022-11-05 05:51:15,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-VHPD-BLSD-ZJQQ-HPH6B,0.2,0.03
9734125957367457815,1076824,2022-11-05 04:26:37,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-VHPD-BLSD-ZJQQ-HPH6B,0.0,0.03
10006715103229951129,1076824,2022-11-05 04:26:37,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-VHPD-BLSD-ZJQQ-HPH6B,408.2,0.04
9808722677524415445,1076817,2022-11-05 03:56:15,Arbitrary Message,S-G4TS-N5SD-N7KD-EHR4G,S-VHPD-BLSD-ZJQQ-HPH6B,0.0,0.04
16698878744470096583,1076817,2022-11-05 03:56:15,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-VHPD-BLSD-ZJQQ-HPH6B,8.12348,0.03
