ID,Height,timestamp,Type,From,To,Amount,Fee
6786927069495241853,445223,2018-01-08 14:51:18,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,2817.0,1.0
17645645115232714914,445217,2018-01-08 14:15:30,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,2308.0,1.0
2641245774517361781,445217,2018-01-08 14:15:30,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,510.0,1.0
6920211064431183299,441283,2017-12-28 14:02:05,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,13699.0,1.0
16759847378376615,441279,2017-12-28 13:14:24,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,10123.0,1.0
1578804035344713991,441279,2017-12-28 13:14:24,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,3577.0,1.0
30612058504697167,417632,2017-10-23 11:22:38,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,6481.0,1.0
2240206625822430895,417627,2017-10-23 11:07:13,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,3987.0,1.0
2770011900005798251,417627,2017-10-23 11:07:13,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,2495.0,1.0
12434066119892860238,407927,2017-09-26 07:27:47,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,8737.0,1.0
18061959447240475987,407924,2017-09-26 07:07:13,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,5651.0,1.0
1740481032465155678,407924,2017-09-26 07:07:13,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,3087.0,1.0
16958365334763268302,397961,2017-08-29 10:21:20,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,6070.0,1.0
17451365522885190771,397954,2017-08-29 10:00:02,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,1392.0,1.0
8167303586318500987,397954,2017-08-29 10:00:02,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,4679.0,1.0
8796543266835045070,394008,2017-08-18 08:49:06,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,9110.0,1.0
14430558925156708573,394006,2017-08-18 08:38:48,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,4260.0,1.0
3330095456859107093,394006,2017-08-18 08:38:48,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,4851.0,1.0
15668496941506437356,383477,2017-07-19 12:04:58,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
14405839843883095707,383470,2017-07-19 11:40:48,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,119.0,1.0
6089863758793141821,383470,2017-07-19 11:40:48,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,98.0,1.0
1493127024140077858,382666,2017-07-17 05:27:32,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,1492.0,1.0
18225392132538945238,382658,2017-07-17 05:00:19,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,243.0,1.0
448969868778296193,382658,2017-07-17 05:00:19,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,1250.0,1.0
4464717247840661417,381335,2017-07-13 11:40:38,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,1881.0,1.0
16320884281115262812,381324,2017-07-13 11:13:49,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,1564.0,1.0
5590169878281076307,381324,2017-07-13 11:13:49,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,318.0,1.0
318620599304010914,378798,2017-07-06 09:32:23,Ordinary Payment,S-NLS9-AV89-ALS5-5SNMN,S-R8SQ-TUEM-DTHQ-7ATA3,1857.0,1.0
9390158914432526303,378792,2017-07-06 09:13:34,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,1858.0,1.0
