ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QCGN-TFV7-7B9D-8ECYE,1e-08,0.25725
2570192790414492882,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCGN-TFV7-7B9D-8ECYE,2.0,1.0001
9815179706646292692,343067,2017-03-28 12:00:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
11670446597776473908,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
7093267802140267690,343066,2017-03-28 11:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
2443035917054374066,318637,2017-01-19 04:22:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
3645643051385425688,318636,2017-01-19 04:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
14125071287177016440,301851,2016-12-03 06:10:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
15629702016573693700,301851,2016-12-03 06:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
3805799197061561926,301851,2016-12-03 06:10:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5274337226181356903,301851,2016-12-03 06:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
13134663628580953955,292918,2016-11-08 06:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5800019441694058406,292918,2016-11-08 06:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5872016350643764966,292918,2016-11-08 06:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
11460173307608889739,290761,2016-11-02 05:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5318782883295224527,290761,2016-11-02 05:35:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
6378171532256279827,290761,2016-11-02 05:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
11506665900668115925,286152,2016-10-20 05:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
12136237844729957254,286152,2016-10-20 05:27:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
11609509389278297247,285787,2016-10-19 05:19:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
14885951705313293664,285787,2016-10-19 05:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
2135879240133137003,285787,2016-10-19 05:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
171216526871101286,284457,2016-10-15 12:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
775022216087551367,284455,2016-10-15 12:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
7101462516754659185,284455,2016-10-15 12:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
3344235398796183595,283980,2016-10-14 04:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4304728274102695614,283978,2016-10-14 04:09:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
3429900669164314436,283687,2016-10-13 08:36:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCGN-TFV7-7B9D-8ECYE,62.8696,1.0
15774954219763540755,283642,2016-10-13 05:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
7444482307928285465,283640,2016-10-13 05:04:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
7638379165097583169,283396,2016-10-12 13:12:50,Ordinary Payment,S-QCGN-TFV7-7B9D-8ECYE,S-3BUK-J9UX-AQJJ-93A7Z,1592.0,1.0
846157509858594179,283390,2016-10-12 12:36:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4614984141874870422,283389,2016-10-12 12:35:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
1587477750453595358,283016,2016-10-11 11:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
10519690089511540479,282887,2016-10-11 03:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
16094976467023642405,282887,2016-10-11 03:03:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
1923500971636447461,282887,2016-10-11 03:03:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
3049956419882901361,282432,2016-10-09 20:02:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
4683520479347287079,282432,2016-10-09 20:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
8151958757089850191,282432,2016-10-09 20:02:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
403336490891085096,281873,2016-10-08 06:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
2452088406771659034,281872,2016-10-08 06:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
16621769989337547450,281871,2016-10-08 06:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
10633677815910157167,281567,2016-10-07 10:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4757521022782643311,281567,2016-10-07 10:37:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
13547709079210180020,281139,2016-10-06 05:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
15149857480953288772,281139,2016-10-06 05:43:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
7716716131876054855,280786,2016-10-05 05:33:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
8322160143622482815,280786,2016-10-05 05:33:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
10363230795900014252,280785,2016-10-05 05:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
12578567467237220608,280433,2016-10-04 06:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
15906321348345184274,280433,2016-10-04 06:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
17220341967830571326,280059,2016-10-03 05:10:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QCGN-TFV7-7B9D-8ECYE,2.0,1.0
5100700876878234857,279841,2016-10-02 14:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
2712898449332799442,279840,2016-10-02 14:28:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5230793525740068651,279840,2016-10-02 14:28:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
1809159094141600082,279407,2016-10-01 09:18:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QCGN-TFV7-7B9D-8ECYE,1.0,1.0
661602189942641528,279361,2016-10-01 06:38:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QCGN-TFV7-7B9D-8ECYE,2.0,1.0
16984598574714397346,279350,2016-10-01 05:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
17772905399893117601,279350,2016-10-01 05:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
10912272269153403441,279349,2016-10-01 05:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
14229064725010038592,278732,2016-09-29 11:19:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
15884868166998604840,278731,2016-09-29 11:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5912814074326724928,278318,2016-09-28 07:55:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
2152055017991991861,278096,2016-09-27 16:26:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
16866994479371045219,278040,2016-09-27 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5273709923903607405,278040,2016-09-27 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
16164104467988268591,277749,2016-09-26 17:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
2653733301953409884,277749,2016-09-26 17:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
15066047948263893086,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9456908953343385958,277633,2016-09-26 09:51:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
18295765349046833252,277633,2016-09-26 09:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
6225881120532177572,277633,2016-09-26 09:51:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9014931104801723903,277396,2016-09-25 18:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
4845263024172416437,277391,2016-09-25 18:07:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,3.0,1.0
12947747864021974074,277348,2016-09-25 14:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9935659873509823714,277297,2016-09-25 11:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
4229197169690433666,277297,2016-09-25 11:51:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
10976691528766860889,277189,2016-09-25 04:12:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
4836356636332069539,277189,2016-09-25 04:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
6284184184152477845,277188,2016-09-25 04:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
10559939255238427885,277031,2016-09-24 17:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
7090713476483987990,276991,2016-09-24 14:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
8367371093785536016,276991,2016-09-24 14:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6379855945264061249,276931,2016-09-24 10:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
12637131707996237304,276867,2016-09-24 06:32:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5964737342798160963,276866,2016-09-24 06:31:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
8327550149834876897,276866,2016-09-24 06:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
13079097104306173301,276677,2016-09-23 17:38:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
3687418554434340303,276677,2016-09-23 17:38:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
9713504360974846309,276623,2016-09-23 13:59:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
17167699314131556329,276580,2016-09-23 10:49:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
17386220095882026554,276580,2016-09-23 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
7071104960431067960,276538,2016-09-23 07:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
17777568647461228377,276483,2016-09-23 04:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
4718941643057600646,276483,2016-09-23 04:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
8820453645827548178,276483,2016-09-23 04:27:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
16358865424191636371,276482,2016-09-23 04:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
12915312948501549117,276120,2016-09-22 04:20:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
15143765359016109378,276120,2016-09-22 04:20:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6923531111274173617,276119,2016-09-22 04:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4402515133731828080,275968,2016-09-21 17:36:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
1740424203082873073,275911,2016-09-21 14:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
2028060475486939546,275909,2016-09-21 13:44:40,Account Update,S-QCGN-TFV7-7B9D-8ECYE,,0.0,1.0
14256566911988352837,275901,2016-09-21 12:56:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
14882057530464569683,275864,2016-09-21 10:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
17336215676556865046,275800,2016-09-21 06:33:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
281333754642583345,275800,2016-09-21 06:33:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4440597858450378786,275800,2016-09-21 06:33:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
14011598069849806354,275621,2016-09-20 18:11:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
3666423692887579721,275621,2016-09-20 18:11:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
6026589253633809721,275620,2016-09-20 18:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
3632705284987335075,275555,2016-09-20 14:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
14378377931882922610,275494,2016-09-20 10:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
14879766440517731027,275494,2016-09-20 10:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
10673281715144268831,275443,2016-09-20 06:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
1865226602445329684,275402,2016-09-20 03:46:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
6092515135928537299,275402,2016-09-20 03:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
8946162436350099697,275402,2016-09-20 03:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
9423072510904217368,275244,2016-09-19 17:24:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4906030797420727980,275244,2016-09-19 17:24:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
13841170521047866518,275204,2016-09-19 14:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
16663907970753457060,275159,2016-09-19 11:16:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
17239559013346197109,275159,2016-09-19 11:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6790141429219776460,275105,2016-09-19 07:48:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9256176622829129724,275052,2016-09-19 04:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
16419490748802834441,275052,2016-09-19 04:21:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
5960546197784021176,275051,2016-09-19 04:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
2222918165265206270,274891,2016-09-18 17:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
2225188959342834691,274885,2016-09-18 17:17:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
8052765406069028522,274846,2016-09-18 14:31:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9565860663371119676,274795,2016-09-18 11:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
10092057580491707773,274795,2016-09-18 11:08:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
14272198163869945113,274739,2016-09-18 07:46:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
737686681327335866,274688,2016-09-18 04:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
939844910806896457,274688,2016-09-18 04:18:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
1745392947529557359,274688,2016-09-18 04:18:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
12083083685920189107,274534,2016-09-17 17:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
12346214688873350377,274534,2016-09-17 17:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6781182177355346019,274484,2016-09-17 14:06:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
15139285937003168262,274438,2016-09-17 11:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
2610278814861849733,274438,2016-09-17 11:12:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
11332000104363722283,274388,2016-09-17 07:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
15704617365699728551,274338,2016-09-17 04:31:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9065458711098622417,274338,2016-09-17 04:31:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
10289778941804647209,274337,2016-09-17 04:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
16291501923120820982,274171,2016-09-16 17:17:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
13064801459917697190,274128,2016-09-16 14:18:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
15982879425491218254,274128,2016-09-16 14:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
14459063041483513291,274062,2016-09-16 09:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
16771387867634422868,274019,2016-09-16 06:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
1936789205497853990,273969,2016-09-16 03:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4915046538409090583,273969,2016-09-16 03:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
8259335274578341826,273968,2016-09-16 03:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9048866194272357863,273841,2016-09-15 18:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
13923304302001200950,273821,2016-09-15 17:32:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
8646864347465825295,273754,2016-09-15 12:46:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
394710950206847118,273707,2016-09-15 09:41:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
9433151531315806947,273706,2016-09-15 09:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
5730540377375761530,273658,2016-09-15 06:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
11686516334531867863,273606,2016-09-15 03:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
