ID,Height,timestamp,Type,From,To,Amount,Fee
5476071880789330545,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7RF-T3NS-V5YK-46TLF,0.0,1.0
15080668792251203610,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7RF-T3NS-V5YK-46TLF,0.0,1.0
2263862385505824344,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7RF-T3NS-V5YK-46TLF,0.0,1.0
7719050287205806429,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7RF-T3NS-V5YK-46TLF,0.0,1.0
2078856219718295298,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7RF-T3NS-V5YK-46TLF,0.0,1.0
6376885088900607672,362197,2017-05-21 00:13:51,Ordinary Payment,S-A7RF-T3NS-V5YK-46TLF,S-HK9D-P74Q-XDEJ-D6PGM,968.77584613,1.0
11749056493196602228,64239,2015-02-07 03:59:11,Ordinary Payment,S-A7RF-T3NS-V5YK-46TLF,S-HK9D-P74Q-XDEJ-D6PGM,91000.0,91.0
13723987185076467439,34875,2014-11-17 00:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,118.56776308,1.0
11594031287485430542,34804,2014-11-16 19:52:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,68.12441246,1.0
9853950982808870294,34783,2014-11-16 18:29:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,250.32521293,1.0
13071991073966438769,34746,2014-11-16 16:01:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,500.4783695,1.0
16568237141203857167,34726,2014-11-16 14:16:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,211.66176444,1.0
14221124859731364240,34651,2014-11-16 09:33:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,206.81033891,1.0
1545705598669694859,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,12.36137514,1.0
6127290073445755207,34571,2014-11-16 03:34:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,370.99911608,1.0
2610131423609925137,34528,2014-11-16 01:26:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,980.43500341,1.0
3929026108655873001,34502,2014-11-15 23:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,54.85107015,1.0
2710664108116799836,34453,2014-11-15 20:22:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,300.71658101,1.0
14458342160721252414,34365,2014-11-15 14:09:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,467.16902285,1.0
3357096145581352377,34351,2014-11-15 13:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,217.5011181,1.0
10419664027483311279,34279,2014-11-15 08:31:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,181.39159116,1.0
7646287469592121395,34201,2014-11-15 03:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,62.63822399,1.0
14577543350317325770,34158,2014-11-15 00:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,357.61296273,1.0
10963448962491991580,34132,2014-11-14 22:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,4.00573961,1.0
3930803189325755820,34125,2014-11-14 22:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,250.18611977,1.0
6821587892578509766,34051,2014-11-14 17:02:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,116.10046744,1.0
4193427332566221940,33973,2014-11-14 11:23:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,267.14641871,1.0
8486976265404744185,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,29.64546128,1.0
6094714802598669663,33870,2014-11-14 04:50:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,882.50673333,1.0
5117313429983898388,33825,2014-11-14 02:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,170.72577004,1.0
7011681214039906143,33747,2014-11-13 20:56:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,267.03041805,1.0
11492692491446269004,33724,2014-11-13 19:00:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,478.47980194,1.0
3819973214555772349,33679,2014-11-13 15:50:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,177.69042991,1.0
17801593629307912635,33600,2014-11-13 10:41:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,14.7727537,1.0
8552084203939945069,33594,2014-11-13 09:57:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,417.09517953,1.0
10421583875741909209,33526,2014-11-13 05:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,37.63215607,1.0
17219547432903859244,33497,2014-11-13 03:56:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,584.77931593,1.0
16834216218838280055,33463,2014-11-13 01:50:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,420.20467074,1.0
4293053738159124438,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,31.4602338,1.0
13797319753170987543,33439,2014-11-12 23:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,285.72570429,1.0
652792735686858776,33376,2014-11-12 19:49:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,80.02486081,1.0
10875932533150078089,33357,2014-11-12 18:40:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,628.35260006,1.0
9196005714908605699,33303,2014-11-12 14:57:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,90.98291584,1.0
430951960603182084,33270,2014-11-12 12:59:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,250.95025616,1.0
15170499518762774783,33227,2014-11-12 09:52:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,539.81221223,1.0
5630443161227195685,33226,2014-11-12 09:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,69.28622418,1.0
16463041125342714790,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,138.03291253,1.0
8865099329090685195,33107,2014-11-12 01:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,399.47107899,1.0
13054069273089744670,33088,2014-11-12 00:18:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1800.541244,1.0
8632214489585170164,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,2.3891488,1.0
3385703013090841505,32982,2014-11-11 17:25:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,256.54834562,1.0
3922751902207140996,32927,2014-11-11 13:19:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,77.23986938,1.0
4906064769114542738,32848,2014-11-11 08:36:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,251.07734919,1.0
17677174080754250362,32771,2014-11-11 03:18:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,376.20883009,1.0
6175806208476583837,32769,2014-11-11 03:10:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,303.058256,1.0
12109347395193405738,32736,2014-11-11 01:02:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,255.85003777,1.0
16451630790402719079,32702,2014-11-10 22:27:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,71.63256609,1.0
12992000827486838604,32636,2014-11-10 18:07:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,679.65533915,1.0
1811926446787933101,32626,2014-11-10 17:21:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,135.9993719,1.0
2060394929170023400,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,8.63732795,1.0
9571799142404589784,32515,2014-11-10 10:04:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,623.69788856,1.0
563247938383109451,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,241.85537168,1.0
17823694509735010615,32402,2014-11-10 02:41:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,35.70367977,1.0
4897139694277346011,32378,2014-11-10 01:10:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,250.22420217,1.0
14887385686967185072,32331,2014-11-09 21:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,17.7476198,1.0
17938661431094688692,32309,2014-11-09 20:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,282.96069847,1.0
6507500617622213816,32252,2014-11-09 16:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,133.40970557,1.0
7894640490892185850,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,243.42973001,1.0
4404383332382205311,32122,2014-11-09 07:52:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,318.23895383,1.0
2743188662382171506,32102,2014-11-09 06:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,169.95087632,1.0
4083421981063206788,32066,2014-11-09 03:59:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,323.34896858,1.0
488278156590245036,32003,2014-11-08 23:26:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1308.17677597,1.0
12794720892444245357,31998,2014-11-08 23:14:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,549.99931087,1.0
3845164145473484912,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,34.27897653,1.0
8491787650133243569,31912,2014-11-08 17:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,375.49818115,1.0
1654732149398102573,31905,2014-11-08 16:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,10.95133161,1.0
12962502969109622070,31876,2014-11-08 14:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,492.2099383,1.0
16116160366189922101,31805,2014-11-08 10:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,6.80129449,1.0
7225551496016602780,31773,2014-11-08 08:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,256.66451483,1.0
17951361012973376131,31716,2014-11-08 04:37:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,932.72059345,1.0
4356821721414362215,31704,2014-11-08 03:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,110.72418404,1.0
17528679028500532976,31652,2014-11-08 00:04:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,435.89339022,1.0
12291434909183630501,31601,2014-11-07 20:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,201.93276539,1.0
5047440206696987493,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,9.15760334,1.0
8560645942234866364,31495,2014-11-07 13:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,260.81861194,1.0
11762737273255953315,31405,2014-11-07 07:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,217.00266297,1.0
16812362501781040124,31379,2014-11-07 05:48:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,416.71650777,1.0
703154901514918978,31295,2014-11-07 00:36:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,294.17633387,1.0
4292902642866829409,31283,2014-11-06 23:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,251.56586066,1.0
3220321767499512285,31236,2014-11-06 20:02:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,832.38816767,1.0
1577404398417062243,31195,2014-11-06 17:21:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,304.73085779,1.0
8869194819188549335,31105,2014-11-06 11:30:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,110.12564413,1.0
8252306699602695462,31083,2014-11-06 09:52:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,282.11989223,1.0
6318208302444331939,31003,2014-11-06 04:18:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,175.24094491,1.0
6039320689503002859,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,122.2371611,1.0
6558500553616100550,30817,2014-11-05 16:04:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,565.18312247,1.0
15319487415579771025,30788,2014-11-05 14:24:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,626.34181361,1.0
4318119830292594096,30784,2014-11-05 13:46:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,535.3803716,1.0
17129820196829420974,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,234.54893781,1.0
5265630285717936208,30651,2014-11-05 04:45:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,277.56561324,1.0
16750054139842292900,30628,2014-11-05 03:10:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,426.651022,1.0
101077749708736815,30571,2014-11-04 23:30:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,500.46332329,1.0
5764330872409124036,30567,2014-11-04 23:21:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,484.09085106,1.0
13034589903671116856,30525,2014-11-04 20:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1312.23127953,1.0
6482954549819694763,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,21.58690164,1.0
9859348900499146933,30485,2014-11-04 17:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,293.78177094,1.0
6237851414340006144,30460,2014-11-04 16:16:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,444.40371287,1.0
1935899500658462673,30443,2014-11-04 15:03:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1052.07134109,1.0
12736693192297177145,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,125.59612769,1.0
1691999526163880877,30341,2014-11-04 07:49:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,304.77526476,1.0
16965163076947057438,30303,2014-11-04 05:22:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,58.33969631,1.0
5540946349475966598,30269,2014-11-04 03:28:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,591.8110386,1.0
1953938659818822294,30255,2014-11-04 02:13:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,283.29578229,1.0
16813680939890748987,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,75.86284877,1.0
10865771096934239463,30179,2014-11-03 21:10:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,507.94612815,1.0
13202766727932214615,30166,2014-11-03 20:18:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,719.59441402,1.0
1656583320823231662,30103,2014-11-03 16:10:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,52.91740205,1.0
17158763840019419841,30006,2014-11-03 09:34:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,101.45501687,1.0
5738453895305566724,29995,2014-11-03 09:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,437.60452979,1.0
3110490266191681981,29916,2014-11-03 03:34:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,311.92234075,1.0
1173883318035348554,29903,2014-11-03 02:51:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,187.58944322,1.0
14828351771064517326,29802,2014-11-02 20:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,145.90101555,1.0
17188167210925698417,29719,2014-11-02 14:27:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,282.10350365,1.0
2775636163691475019,29702,2014-11-02 13:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,111.52678836,1.0
16753367670694160875,29684,2014-11-02 12:06:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,282.45398193,1.0
7073234809873940981,29606,2014-11-02 07:06:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,319.12207848,1.0
13332002891834160079,29580,2014-11-02 05:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,339.32503056,1.0
8465676479113172377,29537,2014-11-02 02:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,337.25068565,1.0
4938172543657537048,29503,2014-11-02 00:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,19.07350971,1.0
1285156090266893832,29446,2014-11-01 19:50:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,621.00099108,1.0
2569930148521241614,29404,2014-11-01 17:35:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,8.04782253,1.0
9094875399805872244,29344,2014-11-01 13:23:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,253.05059317,1.0
13191387179724137399,29304,2014-11-01 10:09:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,183.47448334,1.0
11191586931128324843,29275,2014-11-01 08:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,943.90637132,1.0
16014595225742869158,29274,2014-11-01 08:48:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,258.65246563,1.0
4494961232955272588,29198,2014-11-01 03:26:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,311.209248,1.0
9062422653360213326,29190,2014-11-01 02:49:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,917.30789645,1.0
1164418150566769251,29171,2014-11-01 01:54:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,384.991018,1.0
18202682619390777819,29143,2014-10-31 23:41:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,284.66845896,1.0
4924488686969409108,29100,2014-10-31 20:45:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,258.03748373,1.0
8399728808133076542,29096,2014-10-31 20:31:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,328.70087231,1.0
8403897043782162276,29008,2014-10-31 14:25:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,241.76892298,1.0
10246227580197839901,28902,2014-10-31 07:41:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,203.21809862,1.0
15897130750995411311,28832,2014-10-31 03:04:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,357.85743287,1.0
7957394112302361042,28607,2014-10-30 11:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,12.83993562,1.0
13536604625081303822,28504,2014-10-30 04:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,30.98524162,1.0
18146315162678367006,28462,2014-10-30 02:06:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,269.7265114,1.0
16303864574642546113,28404,2014-10-29 22:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,124.97039008,1.0
4142220582470987031,28305,2014-10-29 15:46:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,33.06525431,1.0
13875567651733939359,28279,2014-10-29 13:45:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,261.35885628,1.0
3251850779356645023,28209,2014-10-29 09:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,54.86862292,1.0
4070476874204958173,28160,2014-10-29 05:59:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,354.27158381,1.0
335982597431138612,28103,2014-10-29 02:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,4.94100463,1.0
4258256489797755941,28086,2014-10-29 00:41:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,273.39740914,1.0
7924125671536860958,28010,2014-10-28 19:32:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,205.9725752,1.0
15267243952330522627,27903,2014-10-28 12:48:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,52.93729212,1.0
18374968178567979624,27861,2014-10-28 09:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,366.51308698,1.0
4401066457858703960,27817,2014-10-28 06:43:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,251.1946798,1.0
11961284940496332869,27806,2014-10-28 06:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,53.52739706,1.0
8956841873971885727,27600,2014-10-27 16:34:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,6.3665586,1.0
