ID,Height,timestamp,Type,From,To,Amount,Fee
11722573704409031718,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCN5-C86X-WEQT-FK4NJ,0.0,1.0
11240070134911142798,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCN5-C86X-WEQT-FK4NJ,0.0,1.0
11811559246686594936,384703,2017-07-23 10:24:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCN5-C86X-WEQT-FK4NJ,0.0,1.0
227626690794921166,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCN5-C86X-WEQT-FK4NJ,0.0,1.0
16742879750399546102,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCN5-C86X-WEQT-FK4NJ,0.0,1.0
2662463653458802898,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZCN5-C86X-WEQT-FK4NJ,0.0,1.0
15231044694489120229,21792,2014-10-11 10:43:54,Ordinary Payment,S-ZCN5-C86X-WEQT-FK4NJ,S-HK9D-P74Q-XDEJ-D6PGM,5405.0,5.0
16768122819776195998,21768,2014-10-11 09:03:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,207.14869292,1.0
1267856487689664979,21700,2014-10-11 04:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,180.91156386,1.0
4411434311290706282,21600,2014-10-10 21:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,113.97264659,1.0
12853291794091927715,21464,2014-10-10 12:35:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,203.8161349,1.0
13573102592664909242,21253,2014-10-09 22:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,220.88473159,1.0
16505387701265358166,20900,2014-10-08 22:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,128.26976618,1.0
11945198459233965038,20700,2014-10-08 09:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,101.2345353,1.0
8945822804745958951,20605,2014-10-08 02:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,210.24219503,1.0
5186962252630333574,20600,2014-10-08 02:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,159.72412066,1.0
9969390892787445474,20200,2014-10-06 23:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,113.79980633,1.0
3549515799579894120,20000,2014-10-06 10:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,131.48668524,1.0
7913943675570199103,19900,2014-10-06 04:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,144.39781338,1.0
2677387316987970470,19721,2014-10-05 15:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,211.2334996,1.0
12836080723157103425,19623,2014-10-05 09:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,219.99055529,1.0
9373572302209101294,19500,2014-10-05 00:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,124.8044777,1.0
13546355887824166895,19493,2014-10-05 00:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,330.32389862,1.0
6789226832194115618,19305,2014-10-04 11:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,218.98299754,1.0
12036672095400379496,19300,2014-10-04 11:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,147.38608681,1.0
44967799338027024,19100,2014-10-03 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,176.48115946,1.0
12610906012507756007,18900,2014-10-03 08:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,149.39130876,1.0
1705940998671562994,18872,2014-10-03 07:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,378.31993139,1.0
15661956930452064120,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCN5-C86X-WEQT-FK4NJ,195.16851128,1.0
909016912577911351,18317,2014-10-01 17:30:00,Reward Recipient Assignment,S-ZCN5-C86X-WEQT-FK4NJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11590107927485838909,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,66.89532322,1.0
529659543889807022,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,37.94553278,1.0
2744990540570528102,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,72.35238488,1.0
6043661455081755111,17800,2014-09-30 07:00:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,4.90734887,1.0
7768556477083109875,17770,2014-09-30 05:14:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,256.49726436,1.0
14244106560316830876,17700,2014-09-30 00:20:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,177.042642,1.0
3882985097831869332,17400,2014-09-29 04:13:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,119.63589151,1.0
6434977758010060556,17362,2014-09-29 01:18:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,252.42567228,1.0
4265990538390863050,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,63.15665309,1.0
1967934343638520768,17008,2014-09-28 02:03:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,259.7812352,1.0
2457601001268800237,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,106.60558571,1.0
5679186780953672700,16516,2014-09-26 16:54:43,Reward Recipient Assignment,S-ZCN5-C86X-WEQT-FK4NJ,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
4400990568947340330,16515,2014-09-26 16:52:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZCN5-C86X-WEQT-FK4NJ,2.0,1.0
