ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-79FG-SV9S-52QE-2UR4U,4.39e-06,0.0735
15135233213170182292,676314,2019-10-17 05:43:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,20.2076417,0.1
14925438857505409038,674146,2019-10-11 04:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,20.14345065,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79FG-SV9S-52QE-2UR4U,1e-08,1.0731
154778274788019579,669870,2019-09-29 05:12:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,23.16061706,0.1
9254080976313553753,669057,2019-09-26 22:40:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-79FG-SV9S-52QE-2UR4U,0.0,0.0294
10155150462275736992,669057,2019-09-26 22:40:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-79FG-SV9S-52QE-2UR4U,0.0,0.02205
6301057658807668319,669056,2019-09-26 22:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,23.50525306,0.1
16826412260363826910,666223,2019-09-19 00:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,25.1093877,0.1
3633428484899468576,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,22.1928899,0.1
299917568972968117,662735,2019-09-09 05:39:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,24.64503569,0.1
6164696027387795524,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,20.81381047,0.1
10505826704397009588,658487,2019-08-28 08:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,22.99767507,0.1
10311850758416598641,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,23.85099629,0.1
11445101267341913053,654014,2019-08-15 20:03:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,20.03633632,0.1
11738528355196392835,650317,2019-08-05 12:15:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-79FG-SV9S-52QE-2UR4U,20.60124754,0.1
4197997046805156262,637959,2019-07-01 22:48:02,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2334933610677684935,637850,2019-07-01 15:20:46,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
15079338953767246479,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-79FG-SV9S-52QE-2UR4U,0.0,1.0
11797360112312624000,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-79FG-SV9S-52QE-2UR4U,0.0,1.0
7510924644637337253,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-79FG-SV9S-52QE-2UR4U,0.0,1.0
10634922213175980239,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,17.10171328,1.0
12163948320619226581,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,16.21116957,1.0
3242270896158519533,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,12.86675155,1.0
16694566059074846310,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,30.41803247,1.0
17888634378977712967,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,43.41851143,1.0
2598267043865824263,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,20.49090041,1.0
5762508810717734827,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,18.12142397,1.0
4485400572580834058,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,31.31406731,1.0
11781851401482186103,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,34.63880279,1.0
8119077666961565056,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,6.22943001,1.0
765820346258259537,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,21.71437804,1.0
10217916141347857262,477821,2018-04-09 19:07:28,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17895577866762536008,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,35.90426213,1.0
4811477837829674984,476393,2018-04-05 19:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,27.87453949,1.0
6685395295447357769,475666,2018-04-03 18:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,49.31462156,1.0
11948664278855344455,474910,2018-04-01 15:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,39.42665167,1.0
7850229767585116440,474110,2018-03-30 09:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,39.17887371,1.0
17871155001254694893,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-79FG-SV9S-52QE-2UR4U,8.86388659,1.0
11855147077835495348,473304,2018-03-28 03:43:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,210.360758,1.0
3017637930823892956,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,74.13909851,1.0
4419903145258322036,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,15.64377042,1.0
10191070306656643081,471405,2018-03-22 20:15:45,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5404317482840326344,470974,2018-03-21 15:00:08,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7866085505233596392,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,0.95099859,1.0
11596647206477171260,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,33.49477485,1.0
1338330635316532391,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,25.74768938,1.0
12573815268147754177,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,29.04802494,1.0
15603177379834633247,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,20.29773247,1.0
16981555190637795033,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,53.65830953,1.0
5428921816518049642,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,52.76304789,1.0
4056967319651162871,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,50.66646509,1.0
9705260310149836095,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,46.29324105,1.0
950421580162629934,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,102.71314743,1.0
1630046620668726683,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,50.54942702,1.0
10488724100263000748,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,60.19484549,1.0
6567399068264931641,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,49.80347396,1.0
4444872540545868334,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,31.54534283,1.0
2529009702448776637,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,35.77651192,1.0
9974075826000132443,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,26.62778191,1.0
11982502625863555116,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,45.06879994,1.0
11832882216824444759,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,42.90112678,1.0
13319549570382011126,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,60.51481245,1.0
16052165930589719678,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,52.69986644,1.0
16446355933579502001,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,101.10051642,1.0
1346866742704995900,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,44.05878656,1.0
1987141546029586820,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,53.0759339,1.0
15581289860834747206,452011,2018-01-27 14:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,45.68389715,1.0
4100341792963891624,451291,2018-01-25 13:47:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,73.6538976,1.0
13825271221474543779,450479,2018-01-23 07:36:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,216.1920468,1.0
9361248314558062176,450445,2018-01-23 04:55:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,68.97687936,1.0
10067299936727067767,449709,2018-01-21 03:52:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,85.40622677,1.0
9573920858754909012,448959,2018-01-19 01:53:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,217.18953478,1.0
2817448008469025331,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,76.73032822,1.0
16692042864012168298,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,80.88270877,1.0
7212455709607050949,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,70.13391287,1.0
16479754984096082667,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,81.44132692,1.0
7943603965114701241,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,76.06248056,1.0
868546499267747242,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,87.21222536,1.0
16588351474666085858,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,90.41549765,1.0
12510638084838204613,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,73.39627008,1.0
15331680705015787831,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,87.10778564,1.0
14667644950630084608,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,46.99030109,1.0
8360877264624324037,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,49.79867265,1.0
17739791063654972050,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,77.57310956,1.0
10468081012626607033,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,154.29116747,1.0
1667386491414840945,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,78.63087373,1.0
15506628070630977566,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,55.10544466,1.0
1209878394364223617,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,45.08416703,1.0
15204258114086353792,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,123.16301761,1.0
11491364186308779606,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,124.53599478,1.0
1159772973369020825,434719,2017-12-10 05:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,48.00904245,1.0
1810511690400300813,433983,2017-12-08 04:29:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,132.16293573,1.0
16523142114768017012,433220,2017-12-06 01:36:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,237.08694527,1.0
10661843998592707148,432990,2017-12-05 09:29:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,92.71797271,1.0
5591925885854683749,432250,2017-12-03 08:09:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,247.28777325,1.0
2510320474354229961,431955,2017-12-02 12:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,99.70954983,1.0
9251214772607756177,431223,2017-11-30 10:57:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,129.74510115,1.0
5288123399565640271,430413,2017-11-28 04:41:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,239.93739278,1.0
6361845430249234609,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,100.77786117,1.0
8665906863284566580,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,100.9883963,1.0
359528877751856603,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,122.95307789,1.0
9157103201053435128,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,167.03324421,1.0
16957325957142404649,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,116.60775943,1.0
1336075757940560834,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,108.16061988,1.0
9403839190003462314,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,74.68950941,1.0
14435472515148378249,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,108.09584996,1.0
6421142441454909291,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,146.31103237,1.0
1554360279974633521,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,54.9546795,1.0
1283060780801432694,422331,2017-11-05 14:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,133.65239914,1.0
473568723684254203,421606,2017-11-03 13:50:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,238.6897882,1.0
10542662141012031572,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,120.65085369,1.0
13040087916485085552,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,103.81779451,1.0
3073980445222862774,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,196.82061699,1.0
4727947790638986388,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,141.0564577,1.0
7754595148334156762,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,113.94951113,1.0
12062554028937280463,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,50.415306,1.0
2351187589446351368,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,59.31531744,1.0
12969054725866858920,416874,2017-10-21 08:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-79FG-SV9S-52QE-2UR4U,11.88235287,1.0
11093581581614479944,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,13.6737462,1.0
16712261067319642414,416322,2017-10-19 19:24:51,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4757886474801664967,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,32.45226576,1.0
11692745514105545111,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,32.0158241,1.0
9215786108425172406,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,52.77550865,1.0
2042630099153263590,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,43.65047482,1.0
2018923827188223324,414596,2017-10-14 23:26:17,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-E925-FACX-C2X8-49772,0.0,1.0
15441117926235071954,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,14.65314189,1.0
1136153821647709281,414257,2017-10-14 00:56:16,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10154316871591679674,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,14.14604277,1.0
17057086579250353792,413600,2017-10-12 04:07:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,48.65688024,1.0
14980190288623289935,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,1.58179931,1.0
5381557076107913728,413242,2017-10-11 04:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79FG-SV9S-52QE-2UR4U,5.66203328,1.0
3489111373548269879,412871,2017-10-10 03:31:39,Reward Recipient Assignment,S-79FG-SV9S-52QE-2UR4U,S-E925-FACX-C2X8-49772,0.0,1.0
11738650484076102289,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,115.94516397,1.0
10572816662466556670,412487,2017-10-09 01:54:50,Ordinary Payment,S-79FG-SV9S-52QE-2UR4U,S-HK9D-P74Q-XDEJ-D6PGM,18317.0,2.0
16708762535408179159,412483,2017-10-09 01:46:02,Ordinary Payment,S-79FG-SV9S-52QE-2UR4U,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2025572141811812768,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,97.39461494,1.0
16652284686614484802,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,161.39789822,1.0
13458320647555041705,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,174.51553869,1.0
3771676653723584727,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,138.46339431,1.0
4585306755832978900,408964,2017-09-29 04:53:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,106.18808956,1.0
16150047368723102095,408245,2017-09-27 04:36:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,106.90211348,1.0
16785011752692313645,407525,2017-09-25 04:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,201.62033332,1.0
16327551188518321323,406794,2017-09-23 03:26:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,295.32538652,1.0
11829701353333904893,406490,2017-09-22 06:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,137.74377706,1.0
8305224425541974714,405744,2017-09-20 04:46:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,331.44242702,1.0
5272061079135899261,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,129.03204156,1.0
5545917626505212261,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,118.08657789,1.0
12488535826442716485,403718,2017-09-14 12:34:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,201.53550299,1.0
7412817082602939165,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,118.63432811,1.0
1598096658731049593,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,151.45958514,1.0
3313363685897765441,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,81.96626751,1.0
4541633608949899748,400716,2017-09-06 03:08:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,173.46393247,1.0
4236830991746984123,399986,2017-09-04 02:11:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,266.45301025,1.0
10209727107376655636,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,122.57628836,1.0
5949890857728849691,399195,2017-09-01 21:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,178.43291036,1.0
8218341453985392739,398442,2017-08-30 18:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,356.02866287,1.0
7998180519198938092,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,182.376235,1.0
16858093281775081571,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,164.15503649,1.0
2677481432066703428,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79FG-SV9S-52QE-2UR4U,136.52911273,1.0
