ID,Height,timestamp,Type,From,To,Amount,Fee
10005200093457135213,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JWPA-GK9E-ZD6W-AWYXJ,0.0,1.0
6195315029459564585,514201,2018-07-20 14:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,91.39458063,0.1
4309577719700352921,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JWPA-GK9E-ZD6W-AWYXJ,0.0,1.0
17399278588130516723,501312,2018-06-14 13:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,104.35169535,0.1
2797971652702490309,500422,2018-06-12 01:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,107.0847843,0.1
18301466416164227822,499817,2018-06-10 08:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,102.32470315,1.0
1359253736656308962,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,520.00410303,1.0
18380295142612564031,495529,2018-05-29 08:31:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,515.49937577,1.0
12192718920221092197,495419,2018-05-29 01:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,101.27592018,1.0
572555218557451448,494636,2018-05-26 20:30:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,101.40252143,1.0
4597146387810772479,493940,2018-05-24 21:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,102.85742724,1.0
699094605171187970,493212,2018-05-22 20:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,103.80220361,1.0
16817776535313809054,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JWPA-GK9E-ZD6W-AWYXJ,0.0,1.0
12750860116200914701,492605,2018-05-21 04:00:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,637.66154084,1.0
8156340498666936126,492130,2018-05-19 20:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,100.63688335,1.0
16364065165620165373,491551,2018-05-18 05:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,103.00559458,1.0
15099559642399130950,490745,2018-05-15 23:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,102.76896186,1.0
4767729399588876801,490070,2018-05-14 02:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,100.64909147,1.0
14080249180728117404,489652,2018-05-12 22:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,100.44626598,1.0
18176747585244563361,488890,2018-05-10 19:01:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,102.59758509,1.0
4836474590110775563,487932,2018-05-08 02:01:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,101.70145987,1.0
2549879480722528939,486851,2018-05-05 01:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,20.75,1.0
11004440400231788778,486336,2018-05-03 15:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,106.74999999,1.0
5015167270721485522,485489,2018-05-01 05:38:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,720.08,1.0
12840448091171759313,484569,2018-04-28 16:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,100.49,1.0
17347908925910983327,483801,2018-04-26 12:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,560.56999999,1.0
6596597922573248054,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,97.74,1.0
5615282365172242365,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,52.23999999,1.0
8346891779096241722,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,54.20999999,1.0
13702323105737419633,481459,2018-04-19 23:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,386.33,1.0
11561012046444536855,481425,2018-04-19 21:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,64.55999999,1.0
4708327606457022380,480621,2018-04-17 15:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,54.25,1.0
4137073051691865095,480025,2018-04-15 22:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,51.18,1.0
3099733918735133484,479205,2018-04-13 15:48:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,51.17,1.0
5153066719156664411,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JWPA-GK9E-ZD6W-AWYXJ,0.0,1.0
11902403906566560475,472129,2018-03-24 20:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,50.04,1.0
1151714900739649563,471025,2018-03-21 18:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,52.46999999,1.0
18139904415298044319,469804,2018-03-18 08:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,189.33,1.0
17531111640386962347,468405,2018-03-14 10:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,51.06,1.0
504091298780080053,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,61.27,1.0
9015952986033525977,467058,2018-03-10 16:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,50.14,1.0
3489363015061415993,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,50.52,1.0
2674330488430464425,465252,2018-03-05 15:09:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,53.25,1.0
3442815426128101308,464768,2018-03-04 06:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,50.80999999,1.0
6558112113437637840,464601,2018-03-03 19:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,50.77999999,1.0
14048275138006560263,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,50.48,1.0
6612126691323337423,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,64.68999999,1.0
8813670516860508984,463606,2018-02-28 23:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,54.03999999,1.0
6270860156175478441,463194,2018-02-27 20:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,52.47,1.0
4438444874859935373,462847,2018-02-26 21:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,51.14999999,1.0
1792465888824290796,462584,2018-02-26 03:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,150.15,1.0
14373962188450532007,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,55.05999999,1.0
11214969931365213531,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,60.89999999,1.0
249945102458676336,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,58.74999999,1.0
11238381683267336647,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,57.42,1.0
5277487017197375130,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,54.63,1.0
9957880432312918478,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,53.47,1.0
13331697174679041775,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,53.69999999,1.0
300885543822957338,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,54.34,1.0
4942877571860002081,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,55.67,1.0
13521973120936235809,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,53.21999999,1.0
2785949931865345575,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,51.97,1.0
11601800046558339000,458046,2018-02-13 11:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,267.59,1.0
12470319499400478655,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,65.64,1.0
6599831428043944049,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,78.19999999,1.0
2087154243108217483,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,54.14,1.0
1317446063118330607,457419,2018-02-11 17:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,501.64,1.0
494830459230129710,457325,2018-02-11 11:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,261.61,1.0
6735457921206017515,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,50.58999999,1.0
15553350118293238245,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,55.73999999,1.0
3738416165262498187,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,52.64,1.0
15488564082101869208,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,52.05,1.0
2720263539706932916,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,80.59999999,1.0
9712200233369458840,455807,2018-02-07 05:02:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,369.16,1.0
6577854182619008022,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,53.97,1.0
1068088928724989682,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,52.82,1.0
9732360213975457014,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,50.71,1.0
2841144918126653501,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,66.78999999,1.0
1086480739456323256,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,63.22,1.0
7484409397728887454,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,51.83,1.0
11900740077071813144,454416,2018-02-03 07:59:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,203.27,1.0
8958843265164335783,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,79.01999999,1.0
12761777758558785177,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,62.2,1.0
13716658582953850840,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,64.2,1.0
4074707157833200252,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,79.87,1.0
6025672775399160711,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,59.9,1.0
15876163193635774304,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,53.22,1.0
2488984423853773760,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,52.45,1.0
8056730728730467455,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,125.36,1.0
1687602914103457779,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,52.71,1.0
15968769512087684161,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,145.16999999,1.0
11927632666240450428,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,63.64,1.0
6118848233372540476,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,65.75999999,1.0
15455583137670572376,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,51.32,1.0
7090000685120724324,450459,2018-01-23 06:14:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,379.58,1.0
12683702772589072711,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,55.73999999,1.0
17873874464944101110,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,63.24,1.0
11349278055712009837,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,63.3,1.0
14363704481570672093,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,58.08,1.0
18154272103047050093,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,58.81,1.0
808653245610308648,448446,2018-01-17 15:08:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,53.16,1.0
14365365269937661806,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,86.90999999,1.0
10445007496424051646,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWPA-GK9E-ZD6W-AWYXJ,55.08,1.0
1111174931176108778,444855,2018-01-07 14:05:26,Reward Recipient Assignment,S-JWPA-GK9E-ZD6W-AWYXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5671483316218525583,444846,2018-01-07 13:42:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JWPA-GK9E-ZD6W-AWYXJ,1.0,1.0
