ID,Height,timestamp,Type,From,To,Amount,Fee
14681513730389616962,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,5.15,1.0
13333987316534063461,572314,2018-12-30 06:18:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,15.16,1.0
7026680333771274822,571635,2018-12-28 08:35:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,20.05,1.0
1589782931929215447,568992,2018-12-20 23:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,18.04,1.0
17613542430195321010,564048,2018-12-07 03:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,15.84,1.0
2974133144349054808,558386,2018-11-21 06:25:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,38.36,1.0
14524349610131570330,558241,2018-11-20 20:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,422.65,1.0
9919439959315553000,558234,2018-11-20 20:25:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,19.15999999,1.0
2665923325248142257,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,17.06,1.0
11894739446658253853,555437,2018-11-13 00:24:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,19.73,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-YQ9E-5327-W2FW-FXSLA,100.0,0.00735
10083757765927372966,553319,2018-11-07 02:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,17.82999999,1.0
1544025797719644027,553177,2018-11-06 16:47:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,16.16,1.0
1380917064761476949,551968,2018-11-03 07:15:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,19.62,1.0
17376521110401299241,550904,2018-10-31 08:01:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,19.11,1.0
1022881570242759262,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,353.38,1.0
14667612596256514008,549725,2018-10-28 01:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,18.05,1.0
5413906690427124271,547931,2018-10-23 00:20:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,17.05,1.0
2495533522538085922,545779,2018-10-17 00:14:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,18.03,1.0
14628142344874220941,544062,2018-10-12 05:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,18.05999999,1.0
1540784021070708828,542159,2018-10-06 20:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,19.43,1.0
1689014455128208411,541037,2018-10-03 17:00:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,19.66,1.0
12781923148878141359,540221,2018-10-01 10:02:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,19.21,1.0
8065137969685079433,536591,2018-09-21 06:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,15.08,1.0
12908331702023133442,534510,2018-09-15 10:51:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,17.35,1.0
5625134169046187830,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,30.15021873,1.0
15332923607811624157,522897,2018-08-13 23:07:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,16.37,1.0
11573285409381631080,521946,2018-08-11 07:09:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,17.48,1.0
10990617640204798716,520404,2018-08-06 23:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,16.24,1.0
16225563709667436950,518430,2018-08-01 11:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,16.7,1.0
16288181932587671894,517651,2018-07-30 06:28:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,15.07,1.0
8498953316432226682,515644,2018-07-24 15:55:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,33.95,1.0
10959560688614358180,515390,2018-07-23 22:56:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,32.06999999,1.0
2807139628300171322,514392,2018-07-21 03:31:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,25.44,1.0
15819935354723236536,513146,2018-07-17 15:49:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YQ9E-5327-W2FW-FXSLA,129.81,1.0
2538988056117612373,511063,2018-07-11 20:33:02,Reward Recipient Assignment,S-YQ9E-5327-W2FW-FXSLA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
548911733857036163,508577,2018-07-04 21:31:12,Reward Recipient Assignment,S-YQ9E-5327-W2FW-FXSLA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14753756942236924171,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,9.89677946,1.0
2076125201501028039,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.43060884,1.0
3614297750749161573,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.92259283,1.0
14050616384965433578,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,9.24230706,1.0
15333910567844292849,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.50708634,1.0
18395917165078172618,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.41750959,1.0
17347538510042205286,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.67674043,1.0
18403849189355678797,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.28353942,1.0
11476118028205241280,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.0771745,1.0
12510861001773970619,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.59382215,1.0
1404744364989368743,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,7.83555821,1.0
1568657138242575125,494079,2018-05-25 06:56:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,483.69613848,1.0
3835880135153683302,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.12343986,1.0
11246455312740866517,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,8.19502123,1.0
17892180177366473987,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.49883823,1.0
15542396951684609039,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,7.53320532,1.0
4059187692366045169,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.10001829,1.0
4046476033989301226,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,9.10865554,1.0
1818872121337510588,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.86594035,1.0
11410209736935897353,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.86950522,1.0
17395094759797940276,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.22574087,1.0
16847870875539033737,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,7.10983374,1.0
7712626131359351830,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.00972128,1.0
647893046334776634,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.45294899,1.0
7276134864326662507,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.47802851,1.0
8389704145695257849,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.76407074,1.0
17287358637475425230,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.95374169,1.0
11511954717129468978,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,8.51021055,1.0
9883480613879169072,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.08191149,1.0
1313007554233512512,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.16365822,1.0
1403282961250443959,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.48874423,1.0
3773230746555621999,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.39892343,1.0
8685933785999178791,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.33301596,1.0
3507255293757097854,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.35008519,1.0
16968463348161050319,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.26069467,1.0
17964811884202482569,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.27613736,1.0
17432623089991963457,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.79967665,1.0
7749731070165639939,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.9211381,1.0
11207492731043487169,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YQ9E-5327-W2FW-FXSLA,1.00226077,1.0
18196503298782234319,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.39040118,1.0
2528847351269634658,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.80520235,1.0
4338105964905955962,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.45561318,1.0
4532098173435736319,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.63754472,1.0
763882766422648733,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.57535376,1.0
10712221013485045439,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.25796227,1.0
7201922248076928719,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.4684546,1.0
7030021236926174740,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,7.63124437,1.0
4465666687413623537,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YQ9E-5327-W2FW-FXSLA,1.12092298,1.0
10343236302806350285,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YQ9E-5327-W2FW-FXSLA,1.12634774,1.0
8553184724450813191,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.80000923,1.0
16178335577181831898,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,11.5486042,1.0
1587077391217841751,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YQ9E-5327-W2FW-FXSLA,1.14479708,1.0
10561753307591767546,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YQ9E-5327-W2FW-FXSLA,1.15400788,1.0
13808353543583637852,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.79476524,1.0
14732565733935633933,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.868063,1.0
4012120703837391402,475674,2018-04-03 19:05:32,Ordinary Payment,S-YQ9E-5327-W2FW-FXSLA,S-YX5W-ZLJE-CLYB-DVG4W,10.0,1.0
11774335953606869300,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.17906628,1.0
9211359205676349487,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.37409287,1.0
3997316225602366499,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,9.07666874,1.0
7889997099925139045,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.47135888,1.0
3924204809413534160,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.09862788,1.0
2183926999668885422,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,1.90423446,1.0
4859472497142598387,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.30271215,1.0
2629416239743564554,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.36016511,1.0
4134026803738140645,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.10615328,1.0
13337935644628859277,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.84836351,1.0
8491101407104197453,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.36371205,1.0
7956043486873067085,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.19841252,1.0
9941096245123872957,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,1.04276412,1.0
14072530566139620130,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.47786636,1.0
8425224196023794774,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,7.18034661,1.0
9954865550792942709,468262,2018-03-14 00:52:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.60136238,1.0
13683847905827403647,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.88991523,1.0
16362657909864007969,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.33062646,1.0
316565284811734581,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.37175794,1.0
17869362698095988162,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,10.71100993,1.0
5220947097770898182,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.88812351,1.0
17099500634328398071,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.35683921,1.0
1930207733432412815,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.22430288,1.0
1366276657208842090,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.55223427,1.0
13341280222415121443,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,8.29605179,1.0
10614996875797855505,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.62046084,1.0
4832177989291977298,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.36643316,1.0
2741365014980831712,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,23.0474066,1.0
7211844063622865820,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,12.14988607,1.0
8508785372647899732,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.30738999,1.0
15008720418108727408,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,1.50292578,1.0
3323472866052758377,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,10.51216427,1.0
16826554979317458754,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,1.89366079,1.0
13694068969858395617,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.37545771,1.0
11260189218973277009,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.15881668,1.0
15188772788409108014,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.35822623,1.0
9040615002956791,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,8.40808929,1.0
13263369460277467196,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.69477729,1.0
941171526180055327,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.29321872,1.0
13650234414573560363,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,14.93095435,1.0
13970277100153595291,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.17902183,1.0
12907864415188208165,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.12298622,1.0
17198704841209121758,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.46840569,1.0
6464996092808856157,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.97140799,1.0
9973097379070568511,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,1.54278942,1.0
9905045088812057152,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.40698756,1.0
8187129813453618362,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.96068701,1.0
6005042394966513036,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.83386643,1.0
12784278036747753699,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.51620502,1.0
8796310308011845573,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,11.97704597,1.0
17023709685854637389,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.48215041,1.0
8879109561327287919,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.22999191,1.0
11627347109044485576,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.50290579,1.0
3178194362515317865,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.58967493,1.0
14950581287306792492,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,7.38848578,1.0
9431772895796196078,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,2.40475173,1.0
5815906450389855820,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.51794251,1.0
7115383774021870187,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,9.19113886,1.0
8374172628882759597,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,5.52435727,1.0
17482393790522728986,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.68041307,1.0
9640597019242216963,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.84187939,1.0
12148902017319422435,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,4.55998627,1.0
4052543451388419714,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.22260373,1.0
13273230636552596978,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.73292525,1.0
9591646419454133798,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.0293307,1.0
2769000424257331329,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,9.8621113,1.0
