ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L2SG-UQLB-R7PH-8CW3H,0.00022205,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L2SG-UQLB-R7PH-8CW3H,1e-08,0.9555
9933317166995766983,663762,2019-09-12 02:55:15,Ask Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
7219432573327012818,663762,2019-09-12 02:55:15,Ask Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
16088069925757101609,613295,2019-04-23 23:06:10,Ordinary Payment,S-L2SG-UQLB-R7PH-8CW3H,S-CVWJ-PSWP-KPKJ-C623H,1550.0,0.1
10829765358131109584,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-L2SG-UQLB-R7PH-8CW3H,1.46427918,1.0
987603134952750550,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-L2SG-UQLB-R7PH-8CW3H,0.957696,1.0
374605991343576870,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L2SG-UQLB-R7PH-8CW3H,0.0,1.0
4211400832387316321,466812,2018-03-10 00:00:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-L2SG-UQLB-R7PH-8CW3H,0.0,1.0
1501074602913991330,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-L2SG-UQLB-R7PH-8CW3H,1.05030253,1.0
13855184336054870841,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-L2SG-UQLB-R7PH-8CW3H,1.61259933,1.0
10091118591202236176,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L2SG-UQLB-R7PH-8CW3H,1e-07,1.0
3853984776941749393,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-L2SG-UQLB-R7PH-8CW3H,2.67584,1.0
5893075885858989275,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-L2SG-UQLB-R7PH-8CW3H,894.63207953,1.0
3668190873370499744,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-L2SG-UQLB-R7PH-8CW3H,4.26495999,1.0
258411304006531957,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-L2SG-UQLB-R7PH-8CW3H,4.3648,1.0
295936003240349689,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,12.72341397,1.0
1893744713243562071,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-L2SG-UQLB-R7PH-8CW3H,4.3264,1.0
12260077376708489624,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,21.62183502,1.0
16618273737984896101,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-L2SG-UQLB-R7PH-8CW3H,0.1498,1.0
14320695414812619233,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-L2SG-UQLB-R7PH-8CW3H,0.018,1.0
564287638933922968,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-L2SG-UQLB-R7PH-8CW3H,0.2458,1.0
12200953457615906091,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-L2SG-UQLB-R7PH-8CW3H,0.0972,1.0
7948672913864932168,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-L2SG-UQLB-R7PH-8CW3H,0.00663,1.0
3130335147440028182,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-L2SG-UQLB-R7PH-8CW3H,0.0,1.0
16364874867634405429,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-L2SG-UQLB-R7PH-8CW3H,0.30715,1.0
1216709862011586173,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-L2SG-UQLB-R7PH-8CW3H,0.0,1.0
10687222667398118976,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-L2SG-UQLB-R7PH-8CW3H,0.164,1.0
9459677311925004894,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-L2SG-UQLB-R7PH-8CW3H,0.0,1.0
7561633850370004968,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-L2SG-UQLB-R7PH-8CW3H,3.6224,1.0
17268970640553322806,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,3.90672355,1.0
1776737734906259455,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-L2SG-UQLB-R7PH-8CW3H,633.95557901,1.0
17403597373871657597,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,3.61555822,1.0
17153494654221537072,395330,2017-08-22 01:40:32,Ordinary Payment,S-L2SG-UQLB-R7PH-8CW3H,S-9PC6-VDBW-RD98-B4952,2390.0,1.0
7323379085407992089,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,5.51273019,1.0
13901846343747376745,391610,2017-08-11 15:46:08,Ordinary Payment,S-L2SG-UQLB-R7PH-8CW3H,S-9PC6-VDBW-RD98-B4952,21345.0,2.0
15912219709652086801,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,3.81988476,1.0
4608044457442713975,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-L2SG-UQLB-R7PH-8CW3H,6.0032,1.0
9238009410876442468,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,23.82958334,1.0
12313226734342341496,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,4.91405341,1.0
10705461343096146195,381790,2017-07-14 18:35:39,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
15798950834863598620,381790,2017-07-14 18:35:39,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
8901347073621105604,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,0.35757145,1.0
2090338112577417570,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,43.303848,1.0
9364963910471807832,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,79.44847711,1.0
17383636777827192647,380396,2017-07-10 20:46:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,0.0,1.0
3617928721011999742,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-L2SG-UQLB-R7PH-8CW3H,5.088,1.0
17188964826936000925,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,8.73203169,1.0
17610145874257438769,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,4.54320073,1.0
3644527349301078190,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-L2SG-UQLB-R7PH-8CW3H,202.16523088,1.0
6886744317767073628,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,19.87599859,1.0
14261296208214311121,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,22.86763687,1.0
4799958685957461097,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,4.7199432,1.0
17727031121061619332,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,13.89420508,1.0
10156319389668626985,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,40.03157502,1.0
2931522643094140429,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,25.50457457,1.0
790671085909486902,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-L2SG-UQLB-R7PH-8CW3H,13.66845537,1.0
17090371626638270579,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,8.49949955,1.0
5189729209638113940,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,14.09853162,1.0
13531769941670341213,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,37.39917791,1.0
4668070484976799036,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,24.92857893,1.0
2803022372604927922,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,7.32102012,1.0
8713744031209378946,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,12.07723537,1.0
6826007406086524320,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-L2SG-UQLB-R7PH-8CW3H,9.344,1.0
9554081153824273207,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,20.51975052,1.0
15661156309293249384,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2SG-UQLB-R7PH-8CW3H,1027.35322918,1.0
9416692975701460214,367941,2017-06-06 02:03:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
14412512643241622101,367941,2017-06-06 02:03:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
14513504108060528354,367941,2017-06-06 02:03:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
15023215380374777213,367941,2017-06-06 02:03:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
5942767967577230350,367941,2017-06-06 02:03:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
15269270532898240540,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,0.51847252,1.0
5493220229572395957,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,15.61979157,1.0
9188245597777125883,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,24.99117975,1.0
12797443057955282606,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,66.68667331,1.0
428111090038351861,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,44.33269633,1.0
14194477160876997974,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,15.55978837,1.0
16618002945536726424,363664,2017-05-25 02:52:59,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
3788623626928269598,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-L2SG-UQLB-R7PH-8CW3H,1.372603,1.0
17998058288054946363,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,17.82340454,1.0
18357625047026294986,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,56.00218994,1.0
7753859719890046973,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,41.7302,1.0
4919885127673151673,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,0.65363705,1.0
3302939698402151715,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-L2SG-UQLB-R7PH-8CW3H,0.55074,1.0
17479460220619347477,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,16.41655566,1.0
17193103577773544757,361137,2017-05-18 01:21:22,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
11483433518176456424,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,8.89231543,1.0
4015293427039449684,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,33.83319943,1.0
15267930465042992253,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,23.23248323,1.0
9340266555660744114,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L2SG-UQLB-R7PH-8CW3H,0.0,1.0
18253032421627569151,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L2SG-UQLB-R7PH-8CW3H,30.00029963,1.0
13219364887207692785,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,1.03688313,1.0
9297739461045666641,359330,2017-05-12 23:59:43,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
16090509276603517840,359330,2017-05-12 23:59:43,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
11452512072774288670,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-L2SG-UQLB-R7PH-8CW3H,514.99683083,1.0
7374900791429063944,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,44.42699032,1.0
1587297128186882583,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,124.01608437,1.0
16033997491232164750,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,83.57,1.0
13973701206454356269,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,18.51582266,1.0
15647733399962565920,357569,2017-05-08 01:44:41,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
5531423994102336920,357569,2017-05-08 01:44:41,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
5086952498655516451,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-L2SG-UQLB-R7PH-8CW3H,9.344,1.0
1344625240832560999,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,3.20716918,1.0
8327157616677260861,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L2SG-UQLB-R7PH-8CW3H,30.02247191,1.0
5994134960652023431,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,44.39770204,1.0
12943352746657243762,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,27.60654246,1.0
7100560111270189161,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,116.21301996,1.0
7173039249895395963,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,90.42,1.0
6741180067046393037,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,3.69109565,1.0
12339063279127011775,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L2SG-UQLB-R7PH-8CW3H,30.02247191,1.0
4992728617875200206,354591,2017-04-29 17:19:42,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
15950221446262018867,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,43.70398795,1.0
12872287843886086429,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,83.94016147,1.0
1245034640087586998,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,26.72638916,1.0
16447163618712565026,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,77.131,1.0
16946841805392630321,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,4.7694235,1.0
12687530961867508792,352141,2017-04-22 20:51:48,Ask Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
13179268887208087744,352141,2017-04-22 20:51:48,Ask Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
8086496159832255329,352141,2017-04-22 20:51:48,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
17284545655759876055,352132,2017-04-22 20:05:01,Ask Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
7604941937014066606,352132,2017-04-22 20:05:01,Ask Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
1876315121746954340,352076,2017-04-22 16:53:37,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
569738664752223032,352059,2017-04-22 15:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2SG-UQLB-R7PH-8CW3H,61332.65458417,1.0
5285711503112727771,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L2SG-UQLB-R7PH-8CW3H,30.02247191,1.0
14297872274959459506,351494,2017-04-21 01:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2SG-UQLB-R7PH-8CW3H,2193.3278125,1.0
10334909578961275249,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,62.4342685,1.0
3623951646670467116,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,30.03523768,1.0
13208945611905930704,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,103.024,1.0
7545356343297103889,350435,2017-04-18 02:48:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
12193653123712617182,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,2.95131995,1.0
2952257791049949343,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L2SG-UQLB-R7PH-8CW3H,30.200876,1.0
12712533532910602600,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,37.4605611,1.0
13894807607624199162,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,43.77800511,1.0
4035757732491897221,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,99.599,1.0
10578739440217419339,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-L2SG-UQLB-R7PH-8CW3H,335.71879256,1.0
9482351832789576209,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L2SG-UQLB-R7PH-8CW3H,29.30070986,1.0
5484734239594087524,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,7.75735014,1.0
16265700818432492946,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-L2SG-UQLB-R7PH-8CW3H,13.12,1.0
12805354932024076878,346828,2017-04-08 00:56:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
13540479352731088587,346828,2017-04-08 00:56:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
14963126168821516886,346828,2017-04-08 00:56:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
15423081205646007317,346828,2017-04-08 00:56:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
15708807182191430796,346828,2017-04-08 00:56:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
4314276356270379203,346828,2017-04-08 00:56:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
6968599416289690673,346828,2017-04-08 00:56:14,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
8297387295832230967,346786,2017-04-07 21:47:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2SG-UQLB-R7PH-8CW3H,8047.36288308,1.0
1079955820868763569,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,5.65842685,1.0
5653977116907492654,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,11.3168537,1.0
1580536828547847747,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,38.02192351,1.0
5684760925444324275,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-L2SG-UQLB-R7PH-8CW3H,222.01307358,1.0
185826708120088299,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L2SG-UQLB-R7PH-8CW3H,139.573,1.0
12463396315724939683,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2SG-UQLB-R7PH-8CW3H,2.0,1.0001
11110773825943444864,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L2SG-UQLB-R7PH-8CW3H,20.4593074,1.0
10372082769282023347,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L2SG-UQLB-R7PH-8CW3H,0.0381,1.0
8737572571384875616,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L2SG-UQLB-R7PH-8CW3H,18.78492675,1.0
15913763435170978552,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L2SG-UQLB-R7PH-8CW3H,0.88529813,1.0
3026390664328654898,344368,2017-04-01 03:19:20,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
12634180234571047111,344366,2017-04-01 03:17:22,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
697325259711410533,344366,2017-04-01 03:17:22,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
1260727497743035065,344366,2017-04-01 03:17:22,Ordinary Payment,S-LA29-FZSU-M7M9-7SRGN,S-L2SG-UQLB-R7PH-8CW3H,272.0,1.0
5867375504363202674,344366,2017-04-01 03:17:22,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
1740802956621075551,344363,2017-04-01 03:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2SG-UQLB-R7PH-8CW3H,7562.1787153,1.0
10553967074411939526,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L2SG-UQLB-R7PH-8CW3H,22.73256378,1.0
10419958170173805059,343652,2017-03-30 03:26:42,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
15610487040503240128,343652,2017-03-30 03:26:42,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
6561619464377189835,343652,2017-03-30 03:26:42,Bid Order Placement,S-L2SG-UQLB-R7PH-8CW3H,,0.0,1.0
16183954418266970376,343645,2017-03-30 02:44:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2SG-UQLB-R7PH-8CW3H,7333.55882353,1.0
18170598382607106238,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2SG-UQLB-R7PH-8CW3H,12.53778418,1.0
