ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8JE-ZH39-F4SK-4Z5QA,1e-08,0.49245
12102120353727057494,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z8JE-ZH39-F4SK-4Z5QA,1e-07,1.0
10287312442852001475,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z8JE-ZH39-F4SK-4Z5QA,1e-07,1.0
7494360752703884910,414527,2017-10-14 18:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,30.77886387,1.0
7879107455643355349,414233,2017-10-13 22:43:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,49.80979887,1.0
15204088057644231133,413947,2017-10-13 03:48:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,72.8899336,1.0
15328726099558919846,413642,2017-10-12 07:10:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,40.3759419,1.0
10097858195161098429,413356,2017-10-11 11:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,67.50945129,1.0
14865463881125456822,413068,2017-10-10 16:27:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,91.18991835,1.0
14310400434488427144,412770,2017-10-09 20:37:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,43.66373749,1.0
10202140000608945811,412454,2017-10-08 23:43:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,69.25310665,1.0
7722218727441578837,412169,2017-10-08 04:32:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,73.93347774,1.0
3638987603909695877,411862,2017-10-07 07:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,49.90677589,1.0
1698358083087855817,411549,2017-10-06 10:51:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,28.82158491,1.0
4251004216696107972,411223,2017-10-05 12:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,33.52453914,1.0
13622433278015123757,410934,2017-10-04 17:32:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,78.06014748,1.0
18341889094587866194,410651,2017-10-03 22:24:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,126.19211728,1.0
3749311451320636303,410359,2017-10-03 02:42:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,64.49682041,1.0
2780614839413466978,410076,2017-10-02 07:44:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,760.5489047,1.0
892149118606929641,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,61.23250197,1.0
15637276599844018806,409555,2017-09-30 20:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,40.56285936,1.0
7492362306911988438,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,77.59675174,1.0
12194886408101707497,408980,2017-09-29 05:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,69.59931441,1.0
14559519576228671848,408683,2017-09-28 09:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,49.32866922,1.0
16417689654040628837,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,84.6124266,1.0
10920811095651985533,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,67.13648069,1.0
5211466110820293250,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,100.88376954,1.0
11960889376503163720,407507,2017-09-25 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,50.37049468,1.0
15640898373584984118,407196,2017-09-24 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,92.86097354,1.0
2098071703871846179,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,59.42171695,1.0
5843681497955869275,406571,2017-09-22 12:22:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,75.01946622,1.0
11938711948828803295,406284,2017-09-21 17:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,934.93241792,1.0
12867817579858907545,406166,2017-09-21 09:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,75.45934672,1.0
7696570510840054896,405877,2017-09-20 13:15:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,502.6296393,1.0
5815727598893768697,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,24.99883287,1.0
15647412075356884882,403950,2017-09-15 04:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,91.97414115,1.0
6941561948176957161,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,15.09446087,1.0
7594782331517828178,402754,2017-09-11 20:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,11.13954423,1.0
1321552370904029597,402437,2017-09-10 22:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,18.71541538,1.0
8108194461500456988,402139,2017-09-10 02:37:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,31.99526457,1.0
2095074904109989473,401849,2017-09-09 06:57:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,8.10257445,1.0
16708519883313540882,401563,2017-09-08 12:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,42.29972968,1.0
8986437347005163714,401274,2017-09-07 16:35:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,48.61963727,1.0
1376024073671409258,400987,2017-09-06 21:34:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,47.07688003,1.0
13285559773494862906,400704,2017-09-06 02:21:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,79.86318442,1.0
8127529156069218070,400421,2017-09-05 07:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,129.49056664,1.0
14799855220551641811,400131,2017-09-04 12:12:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,54.03587142,1.0
12301972265014376155,399834,2017-09-03 16:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,43.10279441,1.0
13638127631546251572,399548,2017-09-02 20:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,64.65840395,1.0
16996863182041093573,399256,2017-09-02 01:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,46.75245711,1.0
14171304657046268770,388297,2017-08-02 09:46:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,2.91344087,1.0
4915845119943795658,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,21.14976009,1.0
10005683857355092540,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,39.57085684,1.0
13316886624020946360,387429,2017-07-30 23:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,83.27367929,1.0
6003179125445638460,387134,2017-07-30 03:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,51.92898974,1.0
14627034913593336811,386935,2017-07-29 14:32:13,Ordinary Payment,S-Z8JE-ZH39-F4SK-4Z5QA,S-HK9D-P74Q-XDEJ-D6PGM,10244.0,1.0
3548883187274069766,386934,2017-07-29 14:20:31,Ordinary Payment,S-Z8JE-ZH39-F4SK-4Z5QA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15422427194474209292,386834,2017-07-29 07:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,64.37094354,1.0
14070203272090380863,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,118.06112049,1.0
13005639283363183279,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,234.33112189,1.0
4413261882928648717,385920,2017-07-26 18:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,782.78124279,1.0
1746022907978883677,385640,2017-07-25 23:23:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,272.38893079,1.0
11648137130054130715,385341,2017-07-25 03:39:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,1480.69215869,1.0
6658327201080785983,384227,2017-07-21 16:48:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,510.14634222,1.0
5021668141633499286,383477,2017-07-19 12:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,107.1692987,1.0
16088331331481623272,383170,2017-07-18 14:34:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,765.85643584,1.0
1738395243484824037,383036,2017-07-18 06:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,90.09764891,1.0
18416870416711336594,382736,2017-07-17 09:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,61.41253634,1.0
9650822291709498622,382428,2017-07-16 13:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,131.92301667,1.0
1513897572663062707,382117,2017-07-15 16:24:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,149.80014781,1.0
9207278574379152087,381814,2017-07-14 19:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,933.85009364,1.0
54839144487309923,381589,2017-07-14 05:19:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,654.94965544,1.0
6124875854488573668,381439,2017-07-13 19:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,145.37771786,1.0
9860562044957832225,381156,2017-07-13 00:06:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,190.21012523,1.0
254436220451334951,380860,2017-07-12 04:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,1018.93008342,1.0
568249076832496946,380606,2017-07-11 11:09:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,169.25447433,1.0
17920728114772719695,380313,2017-07-10 15:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,177.59322894,1.0
13652417413203751977,380017,2017-07-09 20:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,1032.28718769,1.0
15552355547958117576,379898,2017-07-09 11:29:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,139.21859499,1.0
12733332285019414659,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,40.80343098,1.0
6163274625779892524,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,81.08305978,1.0
4070322100244269079,378978,2017-07-06 21:40:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,133.67819128,1.0
12210041878422385464,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,116.54935177,1.0
866507909385373604,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,106.64114313,1.0
1923436791502239201,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,106.64114313,1.0
4496825026759530139,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,106.64114313,1.0
7861464193212782467,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,106.64114313,1.0
12993712002310043022,377985,2017-07-04 03:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,226.98910988,1.0
9899472377879577857,377904,2017-07-03 22:02:00,Ordinary Payment,S-Z8JE-ZH39-F4SK-4Z5QA,S-CRN6-58ZG-B2EA-FUSRP,9679.0,1.0
17890803755163670822,377822,2017-07-03 16:15:32,Ordinary Payment,S-Z8JE-ZH39-F4SK-4Z5QA,S-HQX8-JJMP-VZJV-2WKB2,3.0,1.0
846838026390382020,377698,2017-07-03 07:53:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,161.12488083,1.0
810285860971407407,377413,2017-07-02 12:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,90.5502703,1.0
4413055988562338253,377119,2017-07-01 17:17:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,84.51970912,1.0
3388748217793715193,376818,2017-06-30 21:18:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,89.50237158,1.0
12276829286819659568,376486,2017-06-29 22:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,118.85322326,1.0
2750205047857586907,376196,2017-06-29 03:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,207.10213683,1.0
12957750738375362844,375914,2017-06-28 08:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,107.88937008,1.0
4496821651829171565,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,110.27982719,1.0
11171292838849971223,375332,2017-06-26 17:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,871.0999283,1.0
2417878488467643225,375157,2017-06-26 05:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,117.23527689,1.0
2464601688632828864,374874,2017-06-25 10:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,214.59470781,1.0
6693063609013946538,374573,2017-06-24 14:38:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,1037.16471484,1.0
992448144249960018,374562,2017-06-24 13:47:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,234.51481632,1.0
13929054750161924574,374260,2017-06-23 18:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,32.60022922,1.0
9072548995380223916,373274,2017-06-20 23:17:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,120.728642,1.0
2372126450229931970,372984,2017-06-20 03:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,144.47835034,1.0
5708490061228352690,372695,2017-06-19 08:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,368.32071544,1.0
9030815483414743452,372394,2017-06-18 12:18:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,1093.50819337,1.0
448634680321235458,372264,2017-06-18 03:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,256.86728232,1.0
16945972533678311311,371947,2017-06-17 06:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,120.42365874,1.0
9607407004800719828,371657,2017-06-16 10:51:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,206.35315954,1.0
4911858737209712701,371277,2017-06-15 09:33:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,1078.5089097,1.0
15057937621265883254,371187,2017-06-15 03:28:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,365.75583916,1.0
8884928016887383674,370871,2017-06-14 06:02:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,40.34591139,1.0
4795466602352401533,370549,2017-06-13 08:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,142.50299771,1.0
17817920315424418448,370265,2017-06-12 13:20:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,117.49291141,1.0
10060216883807596841,369947,2017-06-11 16:07:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z8JE-ZH39-F4SK-4Z5QA,52.71360698,1.0
12905715829421379937,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-ZH39-F4SK-4Z5QA,115.70903322,1.0
13882713907736431728,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-Z8JE-ZH39-F4SK-4Z5QA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
154438806667264174,369437,2017-06-10 06:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-ZH39-F4SK-4Z5QA,163.2337048,1.0
5479216405781574885,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-ZH39-F4SK-4Z5QA,97.88321323,1.0
7330837927305699832,368703,2017-06-08 05:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-ZH39-F4SK-4Z5QA,160.57619814,1.0
7535677147296663612,368345,2017-06-07 04:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-ZH39-F4SK-4Z5QA,137.96370632,1.0
18076332412555077482,367984,2017-06-06 04:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-ZH39-F4SK-4Z5QA,86.60457513,1.0
12327689689827828045,367626,2017-06-05 04:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-ZH39-F4SK-4Z5QA,180.21646137,1.0
18232289636484933036,367266,2017-06-04 04:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-ZH39-F4SK-4Z5QA,955.47445865,1.0
1867224872670849375,367204,2017-06-04 00:44:30,Reward Recipient Assignment,S-Z8JE-ZH39-F4SK-4Z5QA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5328664528577200767,362365,2017-05-21 11:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z8JE-ZH39-F4SK-4Z5QA,32.04663058,1.0
15775491498819509365,361866,2017-05-20 02:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z8JE-ZH39-F4SK-4Z5QA,15.06295718,1.0
12428646493890807902,361361,2017-05-18 16:11:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z8JE-ZH39-F4SK-4Z5QA,28.69613872,1.0
764604082692020465,360789,2017-05-17 01:57:36,Reward Recipient Assignment,S-Z8JE-ZH39-F4SK-4Z5QA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12137858938088320417,360783,2017-05-17 01:25:07,Account Update,S-Z8JE-ZH39-F4SK-4Z5QA,,0.0,1.0
6599304060849237535,360296,2017-05-15 17:03:24,Reward Recipient Assignment,S-Z8JE-ZH39-F4SK-4Z5QA,S-Z8JE-ZH39-F4SK-4Z5QA,0.0,1.0
14518103517557561365,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,1.0001
12951456350539984132,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,1.0,1.0
13475030203816334800,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,1.0,3.0
18225735272265591673,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,2.0
8956865108981333082,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,3.0,3.0
12704159664827876144,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,3.0,1.0
1078723133951339509,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,20.0,1.0
14851535619789086516,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,1.0
18158904804349376018,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,5.0,2.0
7322014062853554672,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,6.0,5.0
14461714763275838230,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,5.0,5.0
14607566738697987269,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,12.0,2.0
17703460635183701894,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,2.0
8332061428393242976,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,2.0
2909863717837081601,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,4.0,4.0
11017879779861709653,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,1.0
5560553262998948835,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,1.0
3884574030735125573,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,1.0
