ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QFW-LKNU-ZPKH-5N3PN,1e-08,0.3528
1488606332414705602,466812,2018-03-10 00:00:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5QFW-LKNU-ZPKH-5N3PN,0.0,1.0
149747998670890163,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,0.5692863,1.0
17247999180129633305,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.78815935,1.0
1017181418904339057,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,1.19250347,1.0
13700192996602389684,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.09358297,1.0
8648754314192026832,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.14461455,1.0
9864525928400969457,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,0.16193692,1.0
14253102444773593215,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,0.26420391,1.0
5916677286059363507,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,5.23779778,1.0
15337413530944331500,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,13.45674027,1.0
5000266396664789878,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,7.24936742,1.0
9662975120673483923,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,3.95371435,1.0
12952981048418877723,376851,2017-06-30 23:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.02855673,1.0
11334458580331062885,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,17.03065445,1.0
12681082893700869514,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,4.07602045,1.0
15324669589154992539,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,0.55305969,1.0
3613870010026619055,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.44459783,1.0
16514449534643326760,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,1.96882395,1.0
17932966429525138528,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,6.26015288,1.0
15957961994755178882,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,7.04835913,1.0
1109228120103973298,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.55662343,1.0
12244528760884732649,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,3.19263878,1.0
15964763734369593157,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,3.65945018,1.0
1425762902606169555,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,0.08351558,1.0
12737502958805880158,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5QFW-LKNU-ZPKH-5N3PN,0.70146282,1.0
17111874907766943167,367520,2017-06-04 21:35:29,Ask Order Placement,S-5QFW-LKNU-ZPKH-5N3PN,,0.0,1.0
173026425297408688,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.69017829,1.0
6027626185939811075,366298,2017-06-01 11:36:56,Bid Order Placement,S-5QFW-LKNU-ZPKH-5N3PN,,0.0,1.0
9405624431347307215,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,5.97033891,1.0
17943392939318447883,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,8.18964243,1.0
4695505004627010905,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,13.53960346,1.0
12183364010276901394,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.72361889,1.0
14731448394439665286,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,6.31029065,1.0
2301786248146020275,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,7.53863152,1.0
8482599481986074209,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,5.37944468,1.0
8281494972477833223,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,4.62726761,1.0
578972600658694501,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,8.66760346,1.0
3780441526986012323,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.45662166,1.0
16650090119312629232,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,20.82230934,1.0
13529802906067052587,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,7.56998949,1.0
13713884599099453214,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,8.19593615,1.0
13792022798600488744,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,2.10564375,1.0
10825494319895608326,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,14.98839978,1.0
9877022826554087725,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,6.50654721,1.0
13601316038913339551,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,20.61415645,1.0
3651732582602286674,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,28.52648246,1.0
1765899839205629595,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,6.67905029,1.0
4836827995358971034,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,15.11798885,1.0
7745413959859398568,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,70.61193837,1.0
16806078442055344102,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,10.40636182,1.0
16596119485968694571,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,17.56519825,1.0
10697385797908677622,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,33.49291532,1.0
15293127638740513048,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,6.67260609,1.0
12952619075752971127,356335,2017-05-04 14:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,0.03081015,1.0
12263969737069947915,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QFW-LKNU-ZPKH-5N3PN,4.39939222,1.0
16367813246307505262,355962,2017-05-03 13:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QFW-LKNU-ZPKH-5N3PN,0.02810069,1.0
6090424786470374626,355608,2017-05-02 14:12:34,Reward Recipient Assignment,S-5QFW-LKNU-ZPKH-5N3PN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1198983259093597473,355341,2017-05-01 20:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QFW-LKNU-ZPKH-5N3PN,0.39624115,1.0
4545092883757079829,354983,2017-04-30 20:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QFW-LKNU-ZPKH-5N3PN,5.86205767,1.0
4908973147280109318,354611,2017-04-29 18:53:07,Reward Recipient Assignment,S-5QFW-LKNU-ZPKH-5N3PN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18268221357681766350,354203,2017-04-28 15:19:29,Account Update,S-5QFW-LKNU-ZPKH-5N3PN,,0.0,1.0
15952908024093755924,354198,2017-04-28 15:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QFW-LKNU-ZPKH-5N3PN,3.0,1.0
