ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6CQH-EGD2-R84H-29SV4,1e-08,0.6762
4492241210616026727,482970,2018-04-24 05:01:12,Reward Recipient Assignment,S-6CQH-EGD2-R84H-29SV4,S-6CQH-EGD2-R84H-29SV4,0.0,1.0
839220866731919408,482965,2018-04-24 04:36:47,Reward Recipient Assignment,S-6CQH-EGD2-R84H-29SV4,S-6CQH-EGD2-R84H-29SV4,0.0,1.0
13361643551005024980,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,50.29655959,1.0
8032230214177702986,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,51.0106163,1.0
8947147813736651572,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,50.06004771,1.0
15790800772589189041,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,51.73388421,1.0
9939985229116225445,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,50.42480974,1.0
877192407457524190,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,50.86058506,1.0
16343696407787990579,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,50.05693348,1.0
7977979258569137571,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,50.98836273,1.0
6612456111843106589,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,54.70407692,1.0
393135613113933076,464381,2018-03-03 04:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,51.61069035,1.0
5595020876201008607,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,50.22530796,1.0
2612870722652397812,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,51.01284915,1.0
13500160655480838607,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,50.35692077,1.0
14382006426543429789,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,51.45844886,1.0
8278015427830862288,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6CQH-EGD2-R84H-29SV4,60.76268313,1.0
17749108468508980347,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6CQH-EGD2-R84H-29SV4,0.05969886,1.0
3526443852269574671,447190,2018-01-14 03:05:45,Reward Recipient Assignment,S-6CQH-EGD2-R84H-29SV4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6026328836804310625,446857,2018-01-13 04:25:55,Reward Recipient Assignment,S-6CQH-EGD2-R84H-29SV4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11487738185436865458,446273,2018-01-11 13:15:17,Ordinary Payment,S-TPEP-PEG5-C2CT-BBB2K,S-6CQH-EGD2-R84H-29SV4,2.0,1.0
14735540674579451337,445791,2018-01-10 04:35:37,Account Update,S-6CQH-EGD2-R84H-29SV4,,0.0,1.0
5462311763782510629,445789,2018-01-10 04:26:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6CQH-EGD2-R84H-29SV4,1.0,1.0
