ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YFW9-GP7U-GPJ6-7LXLS,1e-08,0.735
4991342014901338077,496979,2018-06-02 10:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YFW9-GP7U-GPJ6-7LXLS,100.10875935,1.0
6520846276224298273,495399,2018-05-28 23:46:14,Ordinary Payment,S-YFW9-GP7U-GPJ6-7LXLS,S-HK9D-P74Q-XDEJ-D6PGM,1280.0,1.0
11586323913825565995,495392,2018-05-28 23:39:06,Token Transfer,S-YFW9-GP7U-GPJ6-7LXLS,S-YFW9-GP7U-GPJ6-7LXLS,0.0,1.0
6936090567294918634,492271,2018-05-20 06:01:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YFW9-GP7U-GPJ6-7LXLS,100.10116906,1.0
15599573879884364694,486832,2018-05-04 23:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YFW9-GP7U-GPJ6-7LXLS,100.06297489,1.0
7099847022252552195,476084,2018-04-04 22:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YFW9-GP7U-GPJ6-7LXLS,597.84863746,1.0
2629653613338252186,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YFW9-GP7U-GPJ6-7LXLS,0.0,1.0
14050343010912237573,470016,2018-03-18 22:49:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YFW9-GP7U-GPJ6-7LXLS,100.06224043,1.0
11515576003740739223,460007,2018-02-18 23:02:38,Reward Recipient Assignment,S-YFW9-GP7U-GPJ6-7LXLS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8737843314393672444,457188,2018-02-11 01:54:28,Ordinary Payment,S-YFW9-GP7U-GPJ6-7LXLS,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8024073526696331817,457187,2018-02-11 01:46:08,Account Update,S-YFW9-GP7U-GPJ6-7LXLS,,0.0,1.0
16326190091958841051,457186,2018-02-11 01:37:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YFW9-GP7U-GPJ6-7LXLS,498.0,2.0
16517025883191685817,452931,2018-01-30 04:10:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YFW9-GP7U-GPJ6-7LXLS,1.0,1.0
