ID,Height,timestamp,Type,From,To,Amount,Fee
13289927609699732462,363466,2017-05-24 13:36:53,Ordinary Payment,S-DAHC-4BDV-9RS9-4S9Z6,S-HSQ3-3JFH-NA3H-9JRTM,483.56810547,1.0
16900993541684409531,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
18280200429086577203,359044,2017-05-12 05:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
794033025085420310,356580,2017-05-05 07:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
682494458439847246,356201,2017-05-04 05:45:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
9823209898130427471,349169,2017-04-14 13:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
7216387470083299505,349167,2017-04-14 13:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
3099363566036325377,347021,2017-04-08 13:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
3278299339548323782,347021,2017-04-08 13:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
18417771123964501648,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAHC-4BDV-9RS9-4S9Z6,2.0,1.0001
92320682232417396,342592,2017-03-27 03:52:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
841311908852271861,342591,2017-03-27 03:47:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
4448178863979441366,342591,2017-03-27 03:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
782892217230276324,342194,2017-03-26 01:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
15223189513365228516,341290,2017-03-23 12:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
18443890527075133762,341290,2017-03-23 12:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
12201362485800643520,340258,2017-03-20 15:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
7459458497930958942,340258,2017-03-20 15:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
10545386432424123155,338470,2017-03-15 15:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
2392589914994625546,338470,2017-03-15 15:57:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
12750657018599644204,337696,2017-03-13 11:30:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
13478654175791341731,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
15922683827541501110,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
1416499143471816815,329891,2017-02-19 15:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
7912786930437846580,329891,2017-02-19 15:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
12805339063786707885,305183,2016-12-12 14:15:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
6389005122669183889,304818,2016-12-11 13:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
4175865175823334771,304817,2016-12-11 13:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
9670849420317358862,301456,2016-12-02 03:59:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
2355295639407611385,301456,2016-12-02 03:59:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
8549271912699462985,301456,2016-12-02 03:59:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
578099020628436940,295039,2016-11-14 05:07:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
5609766326510539808,295038,2016-11-14 04:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
3085697675707259067,295036,2016-11-14 04:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
9900118430238367552,294714,2016-11-13 07:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
16626453829593732647,294656,2016-11-13 03:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
16180473201166286523,294655,2016-11-13 03:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
16629099279107102222,294445,2016-11-12 13:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
370442370319957980,294445,2016-11-12 13:14:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
3486388117609483791,294445,2016-11-12 13:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
2491486433844464899,294266,2016-11-12 01:12:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
2100251699345698427,294265,2016-11-12 01:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
3768689063300185461,294265,2016-11-12 01:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
7367657627462991347,294059,2016-11-11 11:25:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
16034493045088178796,294058,2016-11-11 11:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
15023387180754396893,294057,2016-11-11 11:08:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
2869490026729112958,293701,2016-11-10 10:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
9119195310051737409,293701,2016-11-10 10:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
12376154521183840072,293380,2016-11-09 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
157707110883177011,293380,2016-11-09 13:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
3395482898811628478,293379,2016-11-09 13:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
16117365249712429475,292974,2016-11-08 10:28:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
359946026212179685,292974,2016-11-08 10:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
8027900120957808441,292974,2016-11-08 10:28:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
10582732762576710127,292948,2016-11-08 08:35:42,Ordinary Payment,S-TPJS-GV4F-R73U-GGD5M,S-DAHC-4BDV-9RS9-4S9Z6,273.56810547,1.0
9216277205366097266,292629,2016-11-07 11:01:40,Reward Recipient Assignment,S-DAHC-4BDV-9RS9-4S9Z6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5821325282331376934,290634,2016-11-01 20:45:03,Account Update,S-DAHC-4BDV-9RS9-4S9Z6,,0.0,1.0
9479948203609115071,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
2935743488865819720,290532,2016-11-01 14:39:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAHC-4BDV-9RS9-4S9Z6,3.0,1.0
8846897377540197130,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAHC-4BDV-9RS9-4S9Z6,5.0,1.0
