ID,Height,timestamp,Type,From,To,Amount,Fee
5752887392918144000,780500,2020-08-03 09:44:48,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-4Y3L-HTP3-9HX5-2QU9P,22.6766,0.0147
18317743758494714383,742101,2020-04-18 07:08:17,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-5GUP-JXCP-JPDK-93NFP,17.0,0.05145
14719441314053602633,741511,2020-04-16 15:30:47,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0147
6965361010898025127,739378,2020-04-10 16:08:35,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-5GUP-JXCP-JPDK-93NFP,3.0,0.0441
6947085731440663773,739234,2020-04-10 06:20:06,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-5WRP-T3JZ-9RS6-HHWKB,4.0,0.0294
13017555006518316139,737927,2020-04-06 14:45:44,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-5GUP-JXCP-JPDK-93NFP,4.0,0.0441
6493825167409562048,736932,2020-04-03 20:04:01,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-HN9P-CX5E-76FE-H9PG5,2.0,0.0441
8415339233183325723,736316,2020-04-02 02:25:59,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-5GUP-JXCP-JPDK-93NFP,2.0,0.02205
14930225489993588098,734128,2020-03-26 23:47:40,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-PFMQ-D5BE-RU42-AST45,1.0,0.0147
14012833573957751609,733796,2020-03-26 01:24:17,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0588
17509495161084927724,728900,2020-03-12 09:10:23,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-F22M-AXH6-55XV-CJRBM,2.0,0.00735
14997653536333727876,728346,2020-03-10 20:02:05,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-5GUP-JXCP-JPDK-93NFP,2.0,0.0441
12285322922542946254,727542,2020-03-08 13:31:15,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-9FGR-7ZT9-Y859-5H287,1.0,0.05145
11791048511686242125,727431,2020-03-08 06:09:10,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0441
13511306293882037446,725209,2020-03-02 01:05:06,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-CX4Z-2HA9-J2XV-AFN3J,6.0,0.0294
8405488845240739610,724242,2020-02-28 08:01:02,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0441
7880820195188832622,724125,2020-02-28 00:21:31,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0441
601955503630786256,723669,2020-02-26 17:43:01,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-ZQPE-WLWT-E5GZ-D75GM,3.0,0.0147
5386958227950264994,723446,2020-02-26 03:05:56,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-5GUP-JXCP-JPDK-93NFP,7.0,0.05145
9864232491672819666,722852,2020-02-24 10:33:19,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-HKUV-EPTP-DKAE-5HUQY,5.0,0.0441
4475218436249665878,721841,2020-02-21 15:03:18,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-5GUP-JXCP-JPDK-93NFP,2.0,0.0588
4917259282424688517,721619,2020-02-20 23:53:01,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-5GUP-JXCP-JPDK-93NFP,3.0,0.05145
554789584645419802,721021,2020-02-19 07:32:26,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-23R7-PRSL-4VN8-GDLKA,32.0,0.0147
5188530488507323528,719889,2020-02-16 03:34:55,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-5GUP-JXCP-JPDK-93NFP,2.0,0.0441
16505063509762709049,718745,2020-02-12 22:57:13,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-B8N2-5KBN-45ZZ-C6M2Z,5.0,0.0588
271036385420057956,718520,2020-02-12 08:02:29,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0441
13184502751427363211,718038,2020-02-10 23:26:07,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-5GUP-JXCP-JPDK-93NFP,6.0,0.05145
4318083089387882586,715973,2020-02-05 04:51:00,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-5GUP-JXCP-JPDK-93NFP,8.0,0.00735
4698381835295847599,715902,2020-02-04 23:39:58,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-5GUP-JXCP-JPDK-93NFP,11.0,0.00735
14284823158287135787,714493,2020-02-01 01:25:35,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-5GUP-JXCP-JPDK-93NFP,1.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5GUP-JXCP-JPDK-93NFP,10.0,0.06615
