ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P8YG-Y3MM-LBZZ-4BF5S,2.19e-06,0.0735
11765647146409266216,534801,2018-09-16 06:27:51,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5129516345589289219,534785,2018-09-16 05:19:06,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,5000.0,0.1
15599305515328681131,519620,2018-08-04 18:49:29,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
31187553082940158,519608,2018-08-04 18:01:27,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,7500.0,0.1
14289792380913394675,513535,2018-07-18 17:48:46,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,11009.0,1.0
237753408348513420,513516,2018-07-18 16:49:39,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,11010.0,1.0
4632310631272438762,502237,2018-06-17 04:09:24,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,4997.0,1.0
1173574263640551927,502225,2018-06-17 03:31:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P8YG-Y3MM-LBZZ-4BF5S,4998.0,2.0
15623048802495016015,447107,2018-01-13 21:48:37,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
464392976293502560,447103,2018-01-13 20:52:41,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,8000.0,5.0
10111858033567115628,439192,2017-12-22 18:06:28,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
3331563449371828030,439187,2017-12-22 17:22:39,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,215.0,1.0
3549296929761206116,439051,2017-12-22 08:17:54,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,1624.0,1.0
18061563891654828834,439045,2017-12-22 07:40:52,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,1625.0,1.0
6636515107781135468,438591,2017-12-21 01:20:29,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,1458.0,1.0
15692069228355849564,438582,2017-12-21 00:52:57,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,1459.0,1.0
5417648190469141104,437159,2017-12-17 01:24:55,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,14554.0,1.0
16777829496101856471,437154,2017-12-17 01:03:20,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,14555.0,1.0
15408835520078106373,436768,2017-12-15 23:02:45,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
18036537367347602198,436754,2017-12-15 22:21:45,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,795.0,1.0
179944177404630122,436754,2017-12-15 22:21:45,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,865.0,1.0
8445549589985619011,436397,2017-12-14 22:11:18,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
9122117845955962634,436386,2017-12-14 21:35:21,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
1993336778526476393,436383,2017-12-14 21:14:39,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,290.0,1.0
17315079979311432219,436382,2017-12-14 21:05:55,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,725.0,1.0
9324163036461563461,434552,2017-12-09 18:47:40,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,1484.0,1.0
12586418210466306769,434545,2017-12-09 18:16:47,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,245.0,1.0
2052769762009309942,434545,2017-12-09 18:16:47,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,1240.0,1.0
13447186956823252832,432915,2017-12-05 04:46:05,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
5337816285545247500,432900,2017-12-05 03:53:01,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,465.0,1.0
14190309111057391879,432620,2017-12-04 08:40:47,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,2274.0,1.0
10145849631754839738,432607,2017-12-04 07:54:14,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,375.0,1.0
3527091675132704534,432607,2017-12-04 07:54:14,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,1900.0,1.0
1766518763687925636,429181,2017-11-24 18:33:05,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,6189.0,1.0
14092598302710158461,429175,2017-11-24 18:07:49,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,2140.0,1.0
7714957550547784911,429175,2017-11-24 18:07:49,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,4050.0,1.0
17569910884370125373,415432,2017-10-17 07:23:35,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
6817780131084446108,414899,2017-10-15 20:06:23,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,1270.0,1.0
8087305536244509770,414899,2017-10-15 20:06:23,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,3230.0,1.0
11523283845589382671,409895,2017-10-01 19:31:02,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
1676616925063449578,409888,2017-10-01 18:57:04,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,10900.0,1.0
9713448529348325077,399918,2017-09-03 21:53:11,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,3576.0,1.0
2294578629863552856,399910,2017-09-03 21:23:09,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,3577.0,1.0
15200477570457466533,395000,2017-08-21 03:27:47,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
12523314451748231631,394989,2017-08-21 02:57:10,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,325.0,1.0
17646848065636987753,394989,2017-08-21 02:57:10,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,500.0,1.0
5941292095882427404,393449,2017-08-16 19:27:15,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,714.0,1.0
2590757772322857290,393439,2017-08-16 18:49:45,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,315.0,1.0
7831421981620361997,393439,2017-08-16 18:49:45,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,400.0,1.0
1072338811487834064,381599,2017-07-14 05:59:53,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,4819.0,1.0
1044080460093371690,381591,2017-07-14 05:37:00,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
6935101138579240117,381590,2017-07-14 05:32:29,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,4820.0,1.0
7789763913389846530,381588,2017-07-14 05:18:21,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,6400.0,1.0
15124350402255672882,375513,2017-06-27 05:34:48,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,94999.0,1.0
15794909549896989566,375451,2017-06-27 01:07:57,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,95000.0,10.0
8240656986663562927,367482,2017-06-04 19:17:01,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16907094174448883625,367478,2017-06-04 18:56:41,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,100000.0,10.0
451933373507276767,367325,2017-06-04 08:33:36,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,114999.0,1.0
10368860713456787307,367320,2017-06-04 08:15:39,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,115000.0,6.0
11931788261320798602,361876,2017-05-20 03:01:08,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12520895121841849381,361873,2017-05-20 02:50:37,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,100000.0,10.0
10641806467936243241,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P8YG-Y3MM-LBZZ-4BF5S,0.0,1.0
8060724556489871637,361042,2017-05-17 19:00:29,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,112979.0,1.0
12418967860506419112,361037,2017-05-17 18:37:51,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,112980.0,11.0
17642502441244888604,359717,2017-05-14 02:12:43,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,99979.0,1.0
7254517348169143262,359713,2017-05-14 02:05:58,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,99980.0,10.0
6419220060181514290,359400,2017-05-13 04:39:17,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
2194834483837530346,359396,2017-05-13 04:19:26,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,70000.0,7.0
10205796943060452464,359370,2017-05-13 02:30:04,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,99979.0,1.0
6660102117224788912,359366,2017-05-13 02:22:55,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,99980.0,10.0
11844755133547362154,358875,2017-05-11 17:16:01,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
16969967842131617902,358872,2017-05-11 17:06:34,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,200000.0,10.0
14480158056739700863,357905,2017-05-09 00:02:57,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
1155931591635747988,357902,2017-05-08 23:51:02,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,99999.0,5.0
1399393642632844163,357806,2017-05-08 17:13:49,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17232200696690662572,357804,2017-05-08 17:03:40,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,50000.0,5.0
2483381552623156504,357630,2017-05-08 05:27:14,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,325653.0,1.0
2461129204008800581,357627,2017-05-08 05:16:40,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,325654.0,10.0
7163189612875037842,357081,2017-05-06 16:50:51,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,303247.0,1.0
11590097921199110363,357077,2017-05-06 16:24:09,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,303248.0,10.0
17733998070767794982,356580,2017-05-05 07:09:19,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
6408544371705493144,356577,2017-05-05 07:01:37,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,200000.0,2.0
3214798332634574317,356431,2017-05-04 21:15:52,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
15815222507660710809,356428,2017-05-04 21:03:26,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,250000.0,3.0
14686286401658524025,355856,2017-05-03 06:31:39,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
925540381368625454,355851,2017-05-03 06:17:15,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,90000.0,9.0
17833734121970532840,354326,2017-04-28 23:53:40,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
17367660120366828640,354324,2017-04-28 23:42:28,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,250000.0,5.0
3956274666560240017,354282,2017-04-28 20:59:11,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
6844802114413456719,354280,2017-04-28 20:45:10,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,250000.0,2.0
3536339281174044042,352912,2017-04-25 00:39:36,Ordinary Payment,S-P8YG-Y3MM-LBZZ-4BF5S,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11254223253397775470,352909,2017-04-25 00:30:40,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-P8YG-Y3MM-LBZZ-4BF5S,200000.0,20.0
