ID,Height,timestamp,Type,From,To,Amount,Fee
13247089172864072478,779559,2020-07-31 19:04:51,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.0588
14226621086213068438,742195,2020-04-18 13:22:55,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-ZX59-L88N-ZN8B-B2ENR,6.0,0.0588
17947655766071069388,741668,2020-04-17 01:48:20,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.03675
4946521345449561515,739593,2020-04-11 06:35:28,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-948U-T9J2-6DP2-G5BQB,2.0,0.0441
14170858094130186133,739020,2020-04-09 16:01:51,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-8FHZ-6FXN-J5CR-DJLJ3,6.0,0.03675
9637871339641258743,738730,2020-04-08 20:47:08,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-ZX59-L88N-ZN8B-B2ENR,1.0,0.0147
5312040056681430329,738730,2020-04-08 20:47:08,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-ZX59-L88N-ZN8B-B2ENR,8.0,0.0588
7013266926417064906,732479,2020-03-22 09:07:49,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-48DT-JZG9-MAJ2-BUFXS,3.0,0.0441
12322398628441952250,732341,2020-03-21 23:59:48,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-NKZU-FU4T-T52F-9UC2Q,13.0,0.0441
3144836903684637767,731014,2020-03-18 06:44:19,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-ZX59-L88N-ZN8B-B2ENR,16.0,0.0441
14185537494515850207,730201,2020-03-16 00:16:01,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-6RKV-RZ54-P7L5-HHPWP,1.0,0.02205
6984412279168272203,729093,2020-03-12 21:55:23,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.0147
17334620541595320585,728513,2020-03-11 07:02:40,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-ZX59-L88N-ZN8B-B2ENR,2.0,0.0588
14488538471897190725,726675,2020-03-06 03:23:23,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-3PQN-42VB-BEYP-2CZNQ,2.0,0.0147
17884831906215970217,726360,2020-03-05 06:13:25,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-ZX59-L88N-ZN8B-B2ENR,2.0,0.0294
17891756865015134119,725275,2020-03-02 05:08:09,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-KJFQ-Q9E5-J5MU-55YUW,15.0,0.0147
6246784525705173485,724309,2020-02-28 12:47:20,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-LMAU-XX9U-XFKE-G9H2W,22.0,0.02205
4200026107477489986,723554,2020-02-26 10:06:50,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-ZX59-L88N-ZN8B-B2ENR,13.0,0.0441
13185047480912266811,723512,2020-02-26 06:50:09,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-ZX59-L88N-ZN8B-B2ENR,14.0,0.03675
7926047013817863821,723494,2020-02-26 05:31:42,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-P2X6-5KLM-MRX2-FLASS,17.0,0.0294
5626600736678880061,722425,2020-02-23 05:41:04,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-ZX59-L88N-ZN8B-B2ENR,2.0,0.0147
1034226039840732361,721961,2020-02-21 22:35:31,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-ZX59-L88N-ZN8B-B2ENR,17.0,0.03675
9243520685028750101,721129,2020-02-19 14:41:55,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-ZX59-L88N-ZN8B-B2ENR,5.0,0.02205
13915794656103572806,719854,2020-02-16 01:08:26,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-8PAA-PYUB-NNT2-AAJAW,3.0,0.00735
18109695887617549540,718889,2020-02-13 09:04:18,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-ZB3P-RLSL-SH7N-FJDGP,10.0,0.02205
15064692077025724097,718792,2020-02-13 02:17:22,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-ZX59-L88N-ZN8B-B2ENR,1.0,0.05145
16016779676557991439,718708,2020-02-12 20:29:00,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-ZX59-L88N-ZN8B-B2ENR,14.0,0.0588
16811297027995794400,716289,2020-02-06 02:04:10,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-ZX59-L88N-ZN8B-B2ENR,1.0,0.05145
18059828200989609915,711353,2020-01-23 06:02:30,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.0441
341960718052553225,710603,2020-01-21 04:16:43,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-7ME6-PX5P-UTML-6AK7G,8.0,0.02205
9859136813913646139,710318,2020-01-20 09:14:56,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-ZX59-L88N-ZN8B-B2ENR,6.0,0.03675
10889095427193144576,709549,2020-01-18 04:54:34,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-NL96-6F7S-36G2-G3FNQ,12.0,0.00735
7584536468343181592,708907,2020-01-16 10:30:54,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-ZX59-L88N-ZN8B-B2ENR,3.0,0.00735
5176356124539513123,708902,2020-01-16 10:17:04,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-ZX59-L88N-ZN8B-B2ENR,3.0,0.0147
16033067709118337929,708503,2020-01-15 07:21:23,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-ZX59-L88N-ZN8B-B2ENR,3.0,0.0147
4624497851372546359,708240,2020-01-14 13:42:53,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.0147
8722635061556888136,708206,2020-01-14 11:24:29,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-ZX59-L88N-ZN8B-B2ENR,4.0,0.00735
16363390326866871934,708148,2020-01-14 07:39:39,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.0294
6163466663117628396,708091,2020-01-14 03:43:37,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-LUVB-BBYD-FTAG-7BSY3,11.0,0.02205
3763478221082783135,708067,2020-01-14 01:47:47,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZX59-L88N-ZN8B-B2ENR,4.0,0.0147
13676879626794771039,707841,2020-01-13 10:55:07,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-ZX59-L88N-ZN8B-B2ENR,1.0,0.0147
9767037647006003020,707607,2020-01-12 19:14:05,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.0294
14965251507605480083,707550,2020-01-12 15:32:05,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-ZX59-L88N-ZN8B-B2ENR,9.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZX59-L88N-ZN8B-B2ENR,10.0,0.0294
