ID,Height,timestamp,Type,From,To,Amount,Fee
9680718627135228167,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU84-YVUR-SM4C-3X4PB,0.0,1.0
2526619675150314016,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU84-YVUR-SM4C-3X4PB,0.0,1.0
4369498067102549756,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU84-YVUR-SM4C-3X4PB,0.0,1.0
414199905538483940,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU84-YVUR-SM4C-3X4PB,0.0,1.0
5718897771693279008,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU84-YVUR-SM4C-3X4PB,0.0,1.0
13598248197954292475,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU84-YVUR-SM4C-3X4PB,0.0,1.0
1091195890298384553,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU84-YVUR-SM4C-3X4PB,1.0,1.0
14382861617314701762,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU84-YVUR-SM4C-3X4PB,0.0,1.0
17681483120590714687,26782,2014-10-25 09:48:39,Ordinary Payment,S-PU84-YVUR-SM4C-3X4PB,S-G3LT-A5KM-3YZ6-DEAAG,39000.0,39.0
3047971259017610806,25359,2014-10-21 10:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
4003725916060665485,25248,2014-10-21 02:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
1971230590102547826,25185,2014-10-20 22:37:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
5153775829470023704,25055,2014-10-20 13:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.91275,1.0
14650647226163587459,24928,2014-10-20 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
10011559402767523904,24837,2014-10-19 23:14:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
16290696173407703657,24689,2014-10-19 13:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
716041602857634316,24612,2014-10-19 08:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.91275,1.0
9548846882404257447,24471,2014-10-18 22:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
8591327208440131560,24357,2014-10-18 15:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
3042459804940472344,24267,2014-10-18 08:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
14103050177192957812,24043,2014-10-17 17:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,277.60175,1.0
9631779996522182689,23908,2014-10-17 08:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
6239121821103025952,23739,2014-10-16 21:17:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.75725,1.0
8954252071907553591,23627,2014-10-16 14:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
6396916414835860243,23557,2014-10-16 09:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
15985661060010393872,23457,2014-10-16 02:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
7544143229500864230,23401,2014-10-15 22:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.91275,1.0
760744583801614396,23332,2014-10-15 17:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
3172047762588773086,23248,2014-10-15 12:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
13560998566666122769,23173,2014-10-15 07:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
16203872168612624189,23038,2014-10-14 22:12:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
10489857323993149275,22966,2014-10-14 17:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
4570471050061936316,22877,2014-10-14 11:43:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
6918784084568562183,22815,2014-10-14 07:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
15497843643144021552,22724,2014-10-14 01:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
7108550376254821347,22617,2014-10-13 18:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
13875287556415416892,22489,2014-10-13 09:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
1202849556547916174,22394,2014-10-13 03:19:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
18008978235158675841,22333,2014-10-12 23:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
15958831955065304151,22174,2014-10-12 12:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
8995237789261440356,22098,2014-10-12 07:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
8248115573044258375,22037,2014-10-12 03:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,273.1795,1.0
2109212082398004683,21958,2014-10-11 21:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,251.06825,1.0
3163767148858203760,21841,2014-10-11 14:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.91275,1.0
4723100200546198974,21756,2014-10-11 08:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
17643166643516635920,21675,2014-10-11 02:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.4905,1.0
15809600278775400886,21595,2014-10-10 21:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
649303364638765551,21549,2014-10-10 18:23:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
6474678648167972431,21448,2014-10-10 11:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
16869284566200499685,21371,2014-10-10 06:35:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
14741445027104066231,21277,2014-10-10 00:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
15471486688665297394,21206,2014-10-09 19:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
10695891331062877115,21108,2014-10-09 13:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
425190473711106363,21030,2014-10-09 07:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
3990136565915139493,20940,2014-10-09 01:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
7377534995364988240,20856,2014-10-08 20:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
12979649990792526671,20761,2014-10-08 13:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
4675707797144150002,20670,2014-10-08 07:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
13243962265456520532,20508,2014-10-07 20:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
6140909922656761174,20410,2014-10-07 14:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
10261458557215748991,20240,2014-10-07 02:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
7712841202027950111,20161,2014-10-06 21:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
1136430268759262369,20123,2014-10-06 18:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
7520756911834634580,20057,2014-10-06 14:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
166798663584757584,19961,2014-10-06 07:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
5304825537012469210,19883,2014-10-06 02:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
18361572697581442892,19825,2014-10-05 22:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
4249901686775511415,19714,2014-10-05 15:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
15024709741512749407,19652,2014-10-05 11:26:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
7282535925668150836,19530,2014-10-05 02:50:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
9071551753185075782,19460,2014-10-04 22:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
8233031443549607748,19335,2014-10-04 13:58:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
14173057836425424117,19259,2014-10-04 09:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
2544234395202104025,19183,2014-10-04 03:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
3246746999197280521,19141,2014-10-04 00:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
5294789900119487656,19092,2014-10-03 21:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
17641901807465663554,19003,2014-10-03 16:04:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
4407534641518743853,18924,2014-10-03 10:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
4871273057568694800,18839,2014-10-03 04:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
11720374511905659424,18780,2014-10-03 00:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
17609883085713031114,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
220205063180246196,17885,2014-09-30 12:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
16200635928299651167,17842,2014-09-30 09:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
14251990794869400959,17692,2014-09-29 23:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
7562315696208892811,17551,2014-09-29 14:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
14119549944616576679,17422,2014-09-29 05:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
1911266392805967942,17348,2014-09-29 00:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
4958734206884016361,17242,2014-09-28 17:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
660529959612514984,17132,2014-09-28 10:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
11646913142211241886,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
11177901032505536114,16919,2014-09-27 19:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
2641808642077707521,16852,2014-09-27 15:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
14393590759662011857,16716,2014-09-27 06:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
3081061181957615566,16622,2014-09-27 00:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
9188965234606993383,16555,2014-09-26 19:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
8649718543448610321,16476,2014-09-26 14:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
12154774515753969111,16364,2014-09-26 06:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
4385189866093915236,16232,2014-09-25 21:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
16417643055510057086,16101,2014-09-25 12:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
15708222808021016707,16020,2014-09-25 07:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
7990928851722981099,15872,2014-09-24 21:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
9958815498298278464,15805,2014-09-24 17:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
1519085490681122857,15699,2014-09-24 10:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
15926234163402685361,15625,2014-09-24 04:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
7060156705860552863,15524,2014-09-23 21:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,273.645,1.0
2089322743952057771,15400,2014-09-23 13:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
12366613196404516526,15326,2014-09-23 08:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
8582425867066756338,15253,2014-09-23 03:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
10136758324582392872,15154,2014-09-22 20:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
8743932144767660689,15092,2014-09-22 17:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
17652216073984713259,15014,2014-09-22 11:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
12410821485188001417,14936,2014-09-22 06:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
6426236391484398691,14866,2014-09-22 02:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
7410163609169918197,14746,2014-09-21 17:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
1893551298475349965,14688,2014-09-21 13:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
4610894809697534804,14598,2014-09-21 07:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
14932225394762913473,14526,2014-09-21 03:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
5136280727129844590,14448,2014-09-20 21:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
1131080171854902661,14327,2014-09-20 13:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
1008486487352833168,14260,2014-09-20 08:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
6823203030138489253,14176,2014-09-20 03:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
14098252341302251123,14090,2014-09-19 21:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
2477253824679301905,14012,2014-09-19 15:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
16768098096015402499,13879,2014-09-19 07:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
12339852693492492125,13733,2014-09-18 21:47:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
2055893847459790951,13658,2014-09-18 16:20:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
4408332371682660405,13566,2014-09-18 10:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
14789621127082271410,13535,2014-09-18 08:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
414117625136434925,13495,2014-09-18 05:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
15110456172149739083,13425,2014-09-18 01:12:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
10749225213464687999,13304,2014-09-17 17:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
8253774588184104800,13238,2014-09-17 12:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,273.645,1.0
7663636225043900261,13159,2014-09-17 07:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
5329439062455452134,13077,2014-09-17 01:23:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
1640987847725436440,13000,2014-09-16 20:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
10384130714129109137,12943,2014-09-16 16:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
11818088491949265109,12876,2014-09-16 12:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
16098609588822208689,12828,2014-09-16 09:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,264.335,1.0
12682430295266058689,12775,2014-09-16 05:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
13017284781454784291,12709,2014-09-16 00:51:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
1227000416360637083,12684,2014-09-15 23:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,259.68,1.0
17002591031214233423,12626,2014-09-15 19:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,255.025,1.0
14104767354350983289,12576,2014-09-15 15:58:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,268.99,1.0
7222191266476260667,12498,2014-09-15 11:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
68275649781151958,12416,2014-09-15 05:48:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,250.37,1.0
4001839216830810153,12329,2014-09-14 23:14:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,506.395,1.0
12944017263397949640,12180,2014-09-14 13:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,501.74,1.0
11987819606317487483,12026,2014-09-14 03:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,515.705,1.0
6640763209333087195,11863,2014-09-13 16:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,501.985,1.0
6524193020061200017,11564,2014-09-12 20:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,506.395,1.0
877193418708375806,11463,2014-09-12 13:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,501.74,1.0
8317054339189872358,11368,2014-09-12 07:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,501.74,1.0
7737432524843171739,11187,2014-09-11 19:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PU84-YVUR-SM4C-3X4PB,502.475,1.0
14177139292426449826,10869,2014-09-10 21:31:04,Reward Recipient Assignment,S-PU84-YVUR-SM4C-3X4PB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
452645093860336846,10859,2014-09-10 20:59:24,Reward Recipient Assignment,S-PU84-YVUR-SM4C-3X4PB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
55770448191189481,10801,2014-09-10 17:21:15,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-PU84-YVUR-SM4C-3X4PB,20.0,1.0
