ID,Height,timestamp,Type,From,To,Amount,Fee
3398512035238847755,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SWE-DQTF-N49K-DC776,0.0,1.0
16214332548464035360,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SWE-DQTF-N49K-DC776,0.0,1.0
912424714824716370,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SWE-DQTF-N49K-DC776,0.0,1.0
6026772219765364818,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SWE-DQTF-N49K-DC776,0.0,1.0
13031124650248130592,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SWE-DQTF-N49K-DC776,0.0,1.0
1100060829485245859,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SWE-DQTF-N49K-DC776,0.0,1.0
1037309704945483430,12946,2014-09-16 17:10:52,Reward Recipient Assignment,S-7SWE-DQTF-N49K-DC776,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8687987289669946964,12935,2014-09-16 16:20:37,Reward Recipient Assignment,S-7SWE-DQTF-N49K-DC776,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
676324761472250598,12462,2014-09-15 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SWE-DQTF-N49K-DC776,2.0,1.0
2220692894672892775,12457,2014-09-15 08:02:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SWE-DQTF-N49K-DC776,2.0,1.0
10940493265969208107,12261,2014-09-14 19:06:42,Reward Recipient Assignment,S-7SWE-DQTF-N49K-DC776,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
12331386070849203440,12254,2014-09-14 18:47:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7SWE-DQTF-N49K-DC776,14.0,1.0
