ID,Height,timestamp,Type,From,To,Amount,Fee
12119367782373376552,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLQD-JPB6-DRUU-DS8TV,0.0,1.0
7282797307475168838,316012,2017-01-11 20:39:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.54549384,1.0
17618856742210304300,316009,2017-01-11 20:27:52,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-KYV6-RZ26-NZPU-6SJGY,36.03382496,1.0
17873449228240762296,315673,2017-01-10 21:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLQD-JPB6-DRUU-DS8TV,0.0224095,1.0
13945997090524065264,315641,2017-01-10 19:19:11,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1760226053514147200,315619,2017-01-10 17:30:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.00072459,1.0
4871023853735358086,315346,2017-01-09 23:45:22,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10271197361063216879,315341,2017-01-09 23:24:48,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10718116312755791287,315275,2017-01-09 18:55:04,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10968081312739832423,315249,2017-01-09 17:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.43374253,1.0
6252904695016436911,314629,2017-01-07 23:28:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.094661,1.0
6052062230157987555,314247,2017-01-06 22:00:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,4.23921897,1.0
13328786461954194699,313886,2017-01-05 21:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.60593496,1.0
11317897370955204869,313527,2017-01-04 21:28:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.74969904,1.0
17750960413223183951,313167,2017-01-03 21:22:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.76199941,1.0
2621552923948882583,312805,2017-01-02 21:06:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.67260338,1.0
15170541535252592549,312445,2017-01-01 21:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.75639656,1.0
617229788206680497,312085,2016-12-31 21:06:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZLQD-JPB6-DRUU-DS8TV,0.010615,1.0
9914554027353696861,311930,2016-12-31 10:16:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.60747078,1.0
1222046316307680144,311725,2016-12-30 20:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZLQD-JPB6-DRUU-DS8TV,2.36792805,1.0
16951992326988778128,311561,2016-12-30 09:57:26,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5309835745283885891,311365,2016-12-29 20:40:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZLQD-JPB6-DRUU-DS8TV,1.44470896,1.0
13437635079333129558,311005,2016-12-28 20:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZLQD-JPB6-DRUU-DS8TV,1.07588789,1.0
18373459277222456803,310634,2016-12-27 19:42:48,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1100962578689612707,310614,2016-12-27 18:17:35,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13676187045895399313,310609,2016-12-27 17:56:17,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17303530932864688935,310537,2016-12-27 13:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,4.68268562,1.0
4294275533340533578,309998,2016-12-26 00:44:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.81040595,1.0
13309680495414933205,309636,2016-12-25 00:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.08815044,1.0
3912471685930054564,309264,2016-12-23 23:58:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.43262093,1.0
2721810143618936767,308900,2016-12-22 23:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.75471254,1.0
4522504069778514305,308518,2016-12-21 21:18:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.70918269,1.0
13654271268396633268,308128,2016-12-20 19:29:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.9055493,1.0
9480773723313787173,307765,2016-12-19 19:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.86707822,1.0
14872904725727559468,307429,2016-12-18 20:57:30,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,130.0,1.0
4950204573839258831,306790,2016-12-17 01:51:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.32621156,1.0
5476580947960124341,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,11.43607322,1.0
16339108288282736497,306061,2016-12-15 00:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.98260794,1.0
15751156342978918275,305694,2016-12-14 00:05:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.73775961,1.0
209822633811742858,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.2900752,1.0
2029088776367580282,304967,2016-12-11 23:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.93217124,1.0
13340316907661882353,304598,2016-12-10 22:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,9.28463632,1.0
6598330579329532420,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.19837399,1.0
18401388176454103884,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.32827987,1.0
8762605306698561587,303458,2016-12-07 17:42:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.38816379,1.0
8527771271020247640,303091,2016-12-06 17:36:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,5.39655529,1.0
1863403437131373128,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.25050132,1.0
2641393366094525009,302316,2016-12-04 13:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.76889368,1.0
42648147731994061,301951,2016-12-03 13:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.2361212,1.0
9307194976218356679,301590,2016-12-02 12:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.96571948,1.0
11647194517233203,301219,2016-12-01 11:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.69747114,1.0
16907216560717811268,300859,2016-11-30 11:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.65989785,1.0
15439550134444519763,300493,2016-11-29 11:15:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.78394867,1.0
17856903585244542427,299903,2016-11-27 19:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.13941494,1.0
16388341539900457606,299544,2016-11-26 19:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,5.68118352,1.0
4607272433074396212,299184,2016-11-25 19:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.60416597,1.0
5612701671829444599,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.80391045,1.0
16703430050875171349,298457,2016-11-23 18:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.2634158,1.0
12069171772218260871,298095,2016-11-22 17:55:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.40196741,1.0
7297973261727881829,297689,2016-11-21 14:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.47006388,1.0
1810915805266092666,297285,2016-11-20 11:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.44295164,1.0
6228776607476245045,296917,2016-11-19 10:56:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.46361561,1.0
5394315204322622499,296549,2016-11-18 10:17:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,20.99557445,1.0
5790298206741454105,296192,2016-11-17 10:35:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.81556838,1.0
9581716864981054024,295830,2016-11-16 10:22:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.88463647,1.0
4758994291378923196,295465,2016-11-15 09:47:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.02702755,1.0
14462847394314647319,295108,2016-11-14 09:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,32.51751004,1.0
5078132906153061745,294487,2016-11-12 15:43:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.39260621,1.0
6754297497514088375,294126,2016-11-11 15:58:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.8345003,1.0
1602651900382104172,293739,2016-11-10 13:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.217535,1.0
10060459902281306636,293664,2016-11-10 09:00:57,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,90.0,1.0
8244026705214794656,293378,2016-11-09 13:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.06645329,1.0
17382463116972250582,292993,2016-11-08 11:48:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.83013993,1.0
6945785362173799050,292993,2016-11-08 11:48:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,3.83013993,1.0
17075382032815699860,292629,2016-11-07 11:01:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.08805357,1.0
11675303651873680673,292260,2016-11-06 10:34:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.87302829,1.0
3477725591069299083,291899,2016-11-05 09:46:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,73.71844069,1.0
12422716466741369503,291585,2016-11-04 12:49:20,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,1320.0,1.0
10616895316851808463,291522,2016-11-04 08:45:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1320.94076659,1.0
5684802584934806715,291293,2016-11-03 17:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.01255299,1.0
1811150414034724717,290934,2016-11-02 16:49:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.98727821,1.0
3744233877152974888,290804,2016-11-02 08:31:18,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,18.0,1.0
13534034529130324180,290575,2016-11-01 16:46:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.43379189,1.0
10325550442342035344,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,7.56792728,1.0
8286805110444532719,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.81613426,1.0
17889477757554973164,289487,2016-10-29 13:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,4.5365521,1.0
4622097675227832260,289130,2016-10-28 13:49:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.05758316,1.0
11122605164597142312,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,1.4770706,1.0
3536994619866688305,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.47339409,1.0
6210023523361765848,288377,2016-10-26 10:37:28,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,11.0,1.0
9788557418081295494,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.4505146,1.0
3255306781658838077,287397,2016-10-23 17:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.14562158,1.0
10396457650094036360,287037,2016-10-22 16:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,2.40801539,1.0
5836427142427152152,286952,2016-10-22 11:16:53,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,31.0,1.0
10229595554741977349,286676,2016-10-21 16:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.17821833,1.0
2996296080217620722,286295,2016-10-20 15:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,27.77264079,1.0
14669057805214843465,285933,2016-10-19 14:41:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,7.09375946,1.0
3295873421695470891,285929,2016-10-19 14:27:29,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,85.0,1.0
1845726858673910266,285561,2016-10-18 14:18:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,21.40432209,1.0
14270099833917586496,285186,2016-10-17 12:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,0.31167899,1.0
7682526475947095236,284657,2016-10-16 01:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,21.48622924,1.0
8479184763136296488,284296,2016-10-15 01:16:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,5.38684634,1.0
8515005291924847139,283937,2016-10-14 01:18:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLQD-JPB6-DRUU-DS8TV,36.97317598,1.0
8263290908604889778,283820,2016-10-13 17:39:32,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-2G4X-UK59-3CJ8-5MFAD,5.0,1.0
8775249908709251201,283809,2016-10-13 16:49:26,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-ZLQD-JPB6-DRUU-DS8TV,12.0,1.0
2928103759131167596,283579,2016-10-13 01:14:02,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16525481183006403652,283574,2016-10-13 00:49:33,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
917710512859737166,283425,2016-10-12 14:54:55,Reward Recipient Assignment,S-ZLQD-JPB6-DRUU-DS8TV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15953685767880141824,282997,2016-10-11 10:35:50,Account Update,S-ZLQD-JPB6-DRUU-DS8TV,,0.0,1.0
13951500684244909246,282813,2016-10-10 21:57:51,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-ZLQD-JPB6-DRUU-DS8TV,5.0,1.0
