ID,Height,timestamp,Type,From,To,Amount,Fee
5179636723734392533,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,2.46362818,1.0
15554881485341778506,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,2.16591485,1.0
3034949181017948027,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,2.28229399,1.0
9048294145406255442,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,18.30697556,1.0
14608738769183307812,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,11.90913324,1.0
17219888004327951604,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,10.50623459,1.0
2402222362632907383,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.28236106,1.0
3083543479290584014,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.10121345,1.0
6263147277920576248,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,12.56100049,1.0
17889070892445200818,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.31740775,1.0
18186493374316313282,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.76781077,1.0
10983632586292805603,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.26365915,1.0
16197279505698578857,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.4656338,1.0
12797153590372474090,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,19.76436873,1.0
11919906053017474762,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,32.99736136,1.0
1845460633073163356,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,6.46676431,1.0
5058561221615599373,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,21.06605794,1.0
3566865635910827567,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.25265945,1.0
14363315045855009410,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,21.0607918,1.0
11030925722327430554,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,5.13495172,1.0
12527780984864744390,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,21.55447473,1.0
11800721889973160094,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.28876539,1.0
9019044756536504478,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,7.16904757,1.0
2377531213265727559,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.28943925,1.0
13296573444548094746,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.36483143,1.0
788410050758275373,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,18.0759008,1.0
8572373287643529560,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.3840022,1.0
12375275795776970410,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,22.01452677,1.0
1366899611530023604,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,3.30601688,1.0
1285675155161142789,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.63892659,1.0
13115937684891045848,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,12.98343051,1.0
3155000811152447345,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.40779666,1.0
13619310258464936421,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,21.4576538,1.0
3443497649293842264,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,2.61513399,1.0
14689555372540037456,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.7173419,1.0
6466585013161208512,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,21.34337023,1.0
18135358765748969586,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.00084075,1.0
5054904515036329555,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,6.10457475,1.0
11200746012713623943,406244,2017-09-21 14:49:59,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17930170540174602087,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.79106833,1.0
5191012764554935635,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,3.27562065,1.0
9952450597612495397,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.618785,1.0
17739909906676840224,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FD7C-FXLE-LD6X-CHU2F,20.43033782,1.0
14541329199196827863,402046,2017-09-09 20:36:55,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14379345485675829542,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FD7C-FXLE-LD6X-CHU2F,1.02563662,1.0
1985808856568009939,401315,2017-09-07 19:53:09,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17140117820011240194,401126,2017-09-07 06:40:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FD7C-FXLE-LD6X-CHU2F,0.62868764,1.0
14912895320318413265,400237,2017-09-04 19:09:00,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15994206015519079163,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FD7C-FXLE-LD6X-CHU2F,188.78,1.0
17388317731697810530,370361,2017-06-12 20:04:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FD7C-FXLE-LD6X-CHU2F,251.04,1.0
7434957646246797479,369680,2017-06-10 22:17:49,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4575658709599574030,369674,2017-06-10 21:57:39,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14217484822317797298,369657,2017-06-10 20:58:56,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16610278242074163880,365504,2017-05-30 06:32:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FD7C-FXLE-LD6X-CHU2F,250.26,1.0
10763246986010695957,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FD7C-FXLE-LD6X-CHU2F,116.0,1.0
17758137889359868039,363528,2017-05-24 17:47:06,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9784311043933805400,363106,2017-05-23 13:31:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD7C-FXLE-LD6X-CHU2F,6.0,1.0
4944718816237840520,362708,2017-05-22 10:25:45,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6909445233277298712,362692,2017-05-22 09:16:22,Token Transfer,S-FD7C-FXLE-LD6X-CHU2F,S-QB3T-WXLW-643Q-FWCQT,0.0,1.0
14009401682791817319,362499,2017-05-21 20:38:07,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15905591660785286522,362338,2017-05-21 09:47:34,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17223671208051119168,362125,2017-05-20 19:37:33,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18054666975242120410,362117,2017-05-20 19:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD7C-FXLE-LD6X-CHU2F,5.0,1.0
2206734249102079401,362115,2017-05-20 18:45:08,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17681399756301902059,362079,2017-05-20 16:34:44,Account Update,S-FD7C-FXLE-LD6X-CHU2F,,0.0,1.0
8862375022284044523,361988,2017-05-20 10:27:53,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7884291179088629138,361683,2017-05-19 14:10:19,Ordinary Payment,S-LZDS-3CTF-F7KZ-89SBN,S-FD7C-FXLE-LD6X-CHU2F,3.0,1.0
8129548651074771015,361417,2017-05-18 19:43:27,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2789697648785390013,361069,2017-05-17 21:01:09,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15780244348441310082,361064,2017-05-17 20:45:07,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5349355386442575960,361050,2017-05-17 19:34:42,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2269870059587570916,361045,2017-05-17 19:17:11,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17503905085565688178,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FD7C-FXLE-LD6X-CHU2F,0.0,1.0
884531106863822244,361040,2017-05-17 18:49:00,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11288011806430215354,361035,2017-05-17 18:28:50,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10108623915877865477,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FD7C-FXLE-LD6X-CHU2F,0.0,1.0
4380549205259501633,361030,2017-05-17 18:12:07,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2236652342450385878,360934,2017-05-17 11:25:17,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16579296605466122356,360929,2017-05-17 11:10:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD7C-FXLE-LD6X-CHU2F,9.0,1.0
5894604269676419165,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FD7C-FXLE-LD6X-CHU2F,0.0,1.0
3710030545775989851,360557,2017-05-16 10:23:45,Reward Recipient Assignment,S-FD7C-FXLE-LD6X-CHU2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1247959485704377152,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FD7C-FXLE-LD6X-CHU2F,0.0,1.0
9447256525886439825,360547,2017-05-16 09:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD7C-FXLE-LD6X-CHU2F,1.0,1.0
