ID,Height,timestamp,Type,From,To,Amount,Fee
16645204004314251842,1257486,2024-03-21 08:39:13,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
2070627020785726841,1257486,2024-03-21 08:39:13,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
14793658226620572040,1257485,2024-03-21 08:34:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
1103351088497813315,1257387,2024-03-21 02:00:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
17469089175649287017,1257056,2024-03-20 03:56:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
8855529293492435297,1257054,2024-03-20 03:48:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
735769797317946838,1257043,2024-03-20 03:02:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
8778415416405263631,1257042,2024-03-20 02:57:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
14562738011298070312,1257041,2024-03-20 02:54:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
16128299003815424391,1257041,2024-03-20 02:54:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
15053685005748790966,1256769,2024-03-19 09:00:27,Ordinary Payment,S-EV9B-AP6Y-BNEB-59GNQ,S-9DH7-6UJZ-VD8C-D2P47,2.0,0.01
10988269921824347421,1256742,2024-03-19 07:10:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EV9B-AP6Y-BNEB-59GNQ,1.98,0.01
17235730387792456323,1256741,2024-03-19 07:05:50,Ask Order Cancellation,S-EV9B-AP6Y-BNEB-59GNQ,,0.0,0.01
219259615902261176,1256741,2024-03-19 07:05:50,Bid Order Placement,S-EV9B-AP6Y-BNEB-59GNQ,,0.0,0.01
4403297108344605924,1256740,2024-03-19 07:01:34,Ask Order Placement,S-EV9B-AP6Y-BNEB-59GNQ,,0.0,0.01
4890358742017620638,1256740,2024-03-19 07:01:34,Ask Order Placement,S-EV9B-AP6Y-BNEB-59GNQ,,0.0,0.01
10566167774341366945,1256735,2024-03-19 06:42:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
16165591362501323548,1256735,2024-03-19 06:42:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
1696378272599528752,1256735,2024-03-19 06:42:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
945858102742043068,1256734,2024-03-19 06:37:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
3147855864553442001,1256734,2024-03-19 06:37:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
10723739652851740843,1256733,2024-03-19 06:32:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
13238269323214686045,1256732,2024-03-19 06:28:00,Account Update,S-EV9B-AP6Y-BNEB-59GNQ,,0.0,0.03
11733194993531315682,1256671,2024-03-19 02:20:46,Deploy Contract,S-EV9B-AP6Y-BNEB-59GNQ,,0.0,0.3
13960291465694783605,1256671,2024-03-19 02:20:46,Deploy Contract,S-EV9B-AP6Y-BNEB-59GNQ,,0.0,0.3
344725243837969545,1256671,2024-03-19 02:20:46,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.01
3820806547242329662,1231126,2024-01-08 02:35:14,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.02
7903712917203981229,1205219,2023-10-28 01:56:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EV9B-AP6Y-BNEB-59GNQ,14.915,0.01
13996780912507598274,849321,2021-02-10 18:44:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.00735
2466377112909167748,849314,2021-02-10 18:19:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EV9B-AP6Y-BNEB-59GNQ,1.79178649,0.0147
993722022840428538,750417,2020-05-11 13:11:35,MultiOut Payment,S-SNSD-JGD3-6V88-4ZRYS,S-EV9B-AP6Y-BNEB-59GNQ,1054.0,0.0735
2524492230257648409,714991,2020-02-02 11:02:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EV9B-AP6Y-BNEB-59GNQ,1e-08,0.80115
17139438382242444127,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EV9B-AP6Y-BNEB-59GNQ,0.0,1.0
13324785122762187020,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EV9B-AP6Y-BNEB-59GNQ,0.0,1.0
11435971618256000177,510927,2018-07-11 10:54:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV9B-AP6Y-BNEB-59GNQ,100.05227594,0.1
8735399117959563155,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EV9B-AP6Y-BNEB-59GNQ,0.0,1.0
4595890716521929209,505553,2018-06-26 10:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EV9B-AP6Y-BNEB-59GNQ,16995.47,1.0
18303347293319892138,498032,2018-06-05 08:55:09,Reward Recipient Assignment,S-EV9B-AP6Y-BNEB-59GNQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14918200793692916655,497980,2018-06-05 05:18:30,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-EV9B-AP6Y-BNEB-59GNQ,2.0,1.0
