ID,Height,timestamp,Type,From,To,Amount,Fee
15752559464104061220,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24ZT-SL9E-33ZN-ETGJD,2.0,1.0001
6049355688895044468,340831,2017-03-22 05:39:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,254.58999999,1.0
6850422460614221885,339231,2017-03-17 18:20:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,264.65,1.0
3362371670795861585,338378,2017-03-15 09:17:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,1811.72,1.0
15379344999034027575,338370,2017-03-15 08:43:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,250.5,1.0
7101971014194553532,337064,2017-03-11 17:30:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,258.99999999,1.0
4704059760346129203,336280,2017-03-09 12:53:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,727.92999999,1.0
15588540192555687186,336028,2017-03-08 20:29:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,260.69999999,1.0
811778591056148799,334715,2017-03-05 03:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,257.86,1.0
15511494728219051980,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24ZT-SL9E-33ZN-ETGJD,3.0,1.0
14233061242069650045,334066,2017-03-03 07:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,250.86,1.0
11973715681431623434,333815,2017-03-02 15:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24ZT-SL9E-33ZN-ETGJD,3.0,1.0
11298800299166730142,333472,2017-03-01 16:20:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24ZT-SL9E-33ZN-ETGJD,257.73999999,1.0
4481401333397349537,332891,2017-02-28 01:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24ZT-SL9E-33ZN-ETGJD,3.0,1.0
17249214326521026290,332121,2017-02-25 21:36:43,Reward Recipient Assignment,S-24ZT-SL9E-33ZN-ETGJD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2969608594682376237,332117,2017-02-25 21:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24ZT-SL9E-33ZN-ETGJD,3.0,1.0
12193133248903771993,332116,2017-02-25 21:19:25,Reward Recipient Assignment,S-24ZT-SL9E-33ZN-ETGJD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2587431083703403904,331356,2017-02-23 18:12:22,Reward Recipient Assignment,S-24ZT-SL9E-33ZN-ETGJD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7404639975702020704,331351,2017-02-23 17:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24ZT-SL9E-33ZN-ETGJD,3.0,1.0
