ID,Height,timestamp,Type,From,To,Amount,Fee
3290797416633752822,494941,2018-05-27 16:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,5.09490669,1.0
12801327375817711848,494919,2018-05-27 15:50:32,Ordinary Payment,S-SR8M-HUZ4-XU47-3YK43,S-GDPU-NHWJ-BVW5-HKBXL,148.0,1.0
8528459558767843160,492436,2018-05-20 16:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,13.96040482,1.0
6417234574204568523,492343,2018-05-20 10:45:56,Ask Order Placement,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
16682213739932540506,492342,2018-05-20 10:43:34,Ask Order Cancellation,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
14210613016755323277,492330,2018-05-20 10:04:41,Ask Order Placement,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
2507049553659768921,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SR8M-HUZ4-XU47-3YK43,0.19932705,1.0
3948671829218155641,491893,2018-05-19 04:39:58,Ask Order Cancellation,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
2697314927034040191,490851,2018-05-16 06:33:38,Ask Order Placement,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
9955523842668235330,489936,2018-05-13 16:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,7.14632069,1.0
11274770860415132480,487438,2018-05-06 16:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,4.77658757,1.0
18050909462827886080,485655,2018-05-01 17:09:50,Ask Order Placement,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
450102802499032223,485655,2018-05-01 17:09:50,Ask Order Placement,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
9600161454718239201,484935,2018-04-29 16:54:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,6.4120631,1.0
10754586233249535029,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SR8M-HUZ4-XU47-3YK43,0.1994044,1.0
4809556865119488601,483816,2018-04-26 14:26:02,Bid Order Placement,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
15412411792105780558,483808,2018-04-26 13:34:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SR8M-HUZ4-XU47-3YK43,82.0,2.0
15079323775139787212,483774,2018-04-26 11:20:57,Ordinary Payment,S-SR8M-HUZ4-XU47-3YK43,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
12434335004811218237,482425,2018-04-22 16:28:03,Arbitrary Message,S-SR8M-HUZ4-XU47-3YK43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4724754933324316193,482353,2018-04-22 11:55:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,1.42286975,1.0
6426551301152548037,482006,2018-04-21 12:23:23,Reward Recipient Assignment,S-SR8M-HUZ4-XU47-3YK43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13108583247433099693,481998,2018-04-21 11:42:51,Arbitrary Message,S-SR8M-HUZ4-XU47-3YK43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3202079282517355529,481998,2018-04-21 11:42:51,Reward Recipient Assignment,S-SR8M-HUZ4-XU47-3YK43,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18107313672064832039,481990,2018-04-21 10:59:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,19.50997461,1.0
6842438240707864982,481983,2018-04-21 10:31:26,Arbitrary Message,S-SR8M-HUZ4-XU47-3YK43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15280492917045927401,481977,2018-04-21 10:18:35,Arbitrary Message,S-SR8M-HUZ4-XU47-3YK43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
600198167693368693,481262,2018-04-19 10:14:07,Arbitrary Message,S-SR8M-HUZ4-XU47-3YK43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17644080896197066141,469010,2018-03-16 03:02:29,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SR8M-HUZ4-XU47-3YK43,0.0,1.0
9659632712212499917,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,0.98155417,1.0
13304167088587426284,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,16.37666913,1.0
8696183062795762347,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,5.10236962,1.0
5260728212465998614,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,20.02401246,1.0
9817113489538118951,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SR8M-HUZ4-XU47-3YK43,0.00056508,1.0
16016848726164039072,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SR8M-HUZ4-XU47-3YK43,0.00340882,1.0
17428887767216698028,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,19.3147136,1.0
5305802061299517397,451666,2018-01-26 14:57:00,Reward Recipient Assignment,S-SR8M-HUZ4-XU47-3YK43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5103882739802242469,451625,2018-01-26 12:16:28,Reward Recipient Assignment,S-SR8M-HUZ4-XU47-3YK43,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12954432910269795950,451614,2018-01-26 11:37:03,Reward Recipient Assignment,S-SR8M-HUZ4-XU47-3YK43,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13022563852424332476,451595,2018-01-26 10:29:45,Reward Recipient Assignment,S-SR8M-HUZ4-XU47-3YK43,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
841835324662154406,450150,2018-01-22 09:56:24,Bid Order Placement,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
2911250166135844308,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SR8M-HUZ4-XU47-3YK43,23.50265932,1.0
3820046759971977508,446990,2018-01-13 13:49:16,Reward Recipient Assignment,S-SR8M-HUZ4-XU47-3YK43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6053812326368265686,446980,2018-01-13 12:51:12,Reward Recipient Assignment,S-SR8M-HUZ4-XU47-3YK43,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8763950135544627688,446965,2018-01-13 12:00:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SR8M-HUZ4-XU47-3YK43,3.0,1.0
12342564094134490929,446929,2018-01-13 09:35:35,Account Update,S-SR8M-HUZ4-XU47-3YK43,,0.0,1.0
15716941595537819779,446631,2018-01-12 13:49:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SR8M-HUZ4-XU47-3YK43,1.0,1.0
