ID,Height,timestamp,Type,From,To,Amount,Fee
10164588578692305560,379227,2017-07-07 14:32:37,Ordinary Payment,S-3CJC-7F82-B57R-352MS,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
5371598979097132279,379224,2017-07-07 14:09:27,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,348.0,1.0
15824486285885819244,374407,2017-06-24 03:32:23,Ordinary Payment,S-3CJC-7F82-B57R-352MS,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
15216411559348786618,374404,2017-06-24 03:18:25,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,591.0,1.0
16329263563816931335,367732,2017-06-05 11:51:28,Ordinary Payment,S-3CJC-7F82-B57R-352MS,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
17811905149968962374,367729,2017-06-05 11:36:26,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,630.0,1.0
10649807874550661906,366678,2017-06-02 13:19:31,Ordinary Payment,S-3CJC-7F82-B57R-352MS,S-R8SQ-TUEM-DTHQ-7ATA3,1773.0,1.0
14874615828736103594,366673,2017-06-02 13:00:40,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,1774.0,1.0
11638049799068340637,363852,2017-05-25 15:52:38,Ordinary Payment,S-3CJC-7F82-B57R-352MS,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
15954615648971975222,363849,2017-05-25 15:25:56,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,2080.0,1.0
12325435682886913935,359146,2017-05-12 11:34:11,Ordinary Payment,S-3CJC-7F82-B57R-352MS,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
5029149051361456459,359139,2017-05-12 11:14:04,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,3900.0,1.0
