ID,Height,timestamp,Type,From,To,Amount,Fee
15464746870135721521,779730,2020-08-01 06:22:15,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-4Y3L-HTP3-9HX5-2QU9P,28.05185,0.03675
1277567591525567927,742373,2020-04-19 01:23:22,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-FASE-DURF-9VWV-BMZ4S,3.0,0.05145
15942288521906985441,740701,2020-04-14 09:12:44,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0588
5557383354677750574,740642,2020-04-14 05:27:52,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-FASE-DURF-9VWV-BMZ4S,16.0,0.0588
14977418531491990706,738985,2020-04-09 13:28:39,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-FASE-DURF-9VWV-BMZ4S,7.0,0.0147
2770007159052623294,736005,2020-04-01 05:32:48,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-7Q3T-6WM2-Y6AD-4PUX9,10.0,0.0588
122400904574849882,735562,2020-03-31 00:09:34,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-FASE-DURF-9VWV-BMZ4S,10.0,0.0441
1685078472951558016,733402,2020-03-24 23:14:34,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-BPR6-P35E-VKCW-8CK6L,1.0,0.0588
10085601169800227770,733210,2020-03-24 10:00:18,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-SYNP-WYE6-YD7E-93L4H,5.0,0.03675
16003584162116224649,732945,2020-03-23 16:14:29,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-FASE-DURF-9VWV-BMZ4S,6.0,0.0294
5299848548431837099,731697,2020-03-20 04:37:36,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-3DX6-7GZX-EU3X-AZRE4,4.0,0.0147
13697460518692450567,730996,2020-03-18 05:22:39,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-N9WS-45KJ-W8HA-9ZAKM,3.0,0.00735
1549895801598815313,730973,2020-03-18 03:52:20,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-FASE-DURF-9VWV-BMZ4S,6.0,0.0441
13301623916439080539,730304,2020-03-16 07:12:56,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-NCBV-H86F-NRF2-46VW8,2.0,0.05145
12749834392636155967,729781,2020-03-14 20:27:27,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0588
10731802301015128713,729736,2020-03-14 17:21:02,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0147
15240019412820120616,729266,2020-03-13 09:33:33,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-FASE-DURF-9VWV-BMZ4S,2.0,0.0294
10685518779250621222,728882,2020-03-12 07:49:08,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-6M6G-8YYF-8XRY-DZTWV,2.0,0.0441
4097581226405589051,727419,2020-03-08 05:27:38,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.05145
6825867736192126376,726770,2020-03-06 09:48:54,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0294
9477030790891432634,726681,2020-03-06 03:48:00,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-CQWB-4FE8-CWPG-EBQKR,12.0,0.0147
13632715535197558814,726576,2020-03-05 20:43:16,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-FASE-DURF-9VWV-BMZ4S,3.0,0.05145
10533212442764955885,726047,2020-03-04 09:02:44,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-FASE-DURF-9VWV-BMZ4S,8.0,0.0441
11852794540045702565,725800,2020-03-03 16:38:36,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-335C-JZEB-9AYZ-7MS84,7.0,0.0147
865582127539244758,725121,2020-03-01 18:59:09,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-FASE-DURF-9VWV-BMZ4S,11.0,0.0147
13837644214248087127,722505,2020-02-23 11:16:55,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-62VH-5GSD-XVSD-A9F97,15.0,0.0588
11779679268074317700,720772,2020-02-18 14:54:08,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-9ZLH-2HBD-9DDA-CT8KR,13.0,0.0588
16006747787721374053,719191,2020-02-14 05:22:10,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-FASE-DURF-9VWV-BMZ4S,5.0,0.02205
633717804221580115,718678,2020-02-12 18:32:36,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-FASE-DURF-9VWV-BMZ4S,1.0,0.05145
16293409376823003875,718123,2020-02-11 05:13:17,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-FASE-DURF-9VWV-BMZ4S,15.0,0.02205
12859296937229556497,717482,2020-02-09 10:00:14,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0294
6503585325421840451,716968,2020-02-07 23:14:30,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-BKQ4-YQFM-P482-ET5R7,6.0,0.03675
9123953390346922882,716898,2020-02-07 18:43:14,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-FASE-DURF-9VWV-BMZ4S,7.0,0.0147
11737937336296671731,716519,2020-02-06 17:04:12,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-FASE-DURF-9VWV-BMZ4S,5.0,0.0294
6265444141571721481,716276,2020-02-06 00:52:43,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-S3QA-R573-33VY-8PEC4,1.0,0.0147
7028117260684928861,716177,2020-02-05 18:07:48,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-4LGS-5BPE-S6KN-FS8KC,1.0,0.0441
4272349930439678867,715607,2020-02-04 04:02:36,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-BRQ2-42Q7-GRBT-7WMGY,2.0,0.02205
7244294211103360193,715479,2020-02-03 19:08:25,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-FASE-DURF-9VWV-BMZ4S,3.0,0.00735
12983506582082909971,715061,2020-02-02 15:23:21,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.0588
9443535426566859647,714895,2020-02-02 04:19:11,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-NFFL-HKRJ-5FX8-2U8XN,5.0,0.05145
5316119909773432503,714567,2020-02-01 06:20:13,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-R7ZU-64GP-FTP2-HFJXM,2.0,0.0147
13699991277909526943,713939,2020-01-30 12:00:55,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-BNQN-VEYB-F9U6-4W9W6,6.0,0.0147
2679206356776065169,713890,2020-01-30 08:41:22,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-FASE-DURF-9VWV-BMZ4S,8.0,0.0294
15376533256823845872,713575,2020-01-29 11:46:51,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-FASE-DURF-9VWV-BMZ4S,5.0,0.02205
16847662414149222300,713379,2020-01-28 22:31:54,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-BAM4-73BT-WLXM-53DW8,5.0,0.0294
9944395774435626744,713274,2020-01-28 15:04:46,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-6MSJ-8LV6-6XTF-A266T,1.0,0.0588
6862971262491242387,713013,2020-01-27 21:44:29,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0588
3088457966796713760,712129,2020-01-25 10:34:39,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-FASE-DURF-9VWV-BMZ4S,4.0,0.00735
13540481087871848480,711908,2020-01-24 19:26:18,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-ZC28-EMTY-CJ97-6D4NV,3.0,0.0147
4990417514427055882,710628,2020-01-21 05:39:26,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-3P8B-3M29-JZMX-2CQSQ,2.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FASE-DURF-9VWV-BMZ4S,10.0,0.0441
