ID,Height,timestamp,Type,From,To,Amount,Fee
8744640681271314573,510357,2018-07-09 21:02:53,Ordinary Payment,S-F4PD-PFLB-4E8Q-8KAHW,S-MVMT-77VM-V9J9-E668Z,1399.0,1.0
10963728696877872877,510349,2018-07-09 20:33:26,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,1400.0,1.0
7537015514870476737,505618,2018-06-26 14:31:58,Ordinary Payment,S-F4PD-PFLB-4E8Q-8KAHW,S-MVMT-77VM-V9J9-E668Z,477.0,1.0
11243584909493061208,505610,2018-06-26 14:19:15,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,478.0,1.0
10253960287074377909,460192,2018-02-19 11:04:27,Ordinary Payment,S-F4PD-PFLB-4E8Q-8KAHW,S-MVMT-77VM-V9J9-E668Z,784.0,1.0
10986442676866402973,460190,2018-02-19 10:49:36,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,785.0,1.0
10268565819434320049,460005,2018-02-18 22:36:08,Ordinary Payment,S-F4PD-PFLB-4E8Q-8KAHW,S-MVMT-77VM-V9J9-E668Z,13.0,1.0
5395412709104127481,460001,2018-02-18 22:08:09,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,14.0,1.0
14236529544364321522,459832,2018-02-18 11:25:48,Ordinary Payment,S-F4PD-PFLB-4E8Q-8KAHW,S-MVMT-77VM-V9J9-E668Z,749.0,1.0
17872784621916809252,459830,2018-02-18 10:56:39,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,750.0,1.0
9322677771684599479,457067,2018-02-10 17:49:57,Ordinary Payment,S-F4PD-PFLB-4E8Q-8KAHW,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
17678649466113736777,457065,2018-02-10 17:39:40,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,100.0,1.0
