ID,Height,timestamp,Type,From,To,Amount,Fee
15426342583254565014,847587,2021-02-05 22:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.10474433,0.03675
11608872576376314072,846394,2021-02-02 15:27:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.21833405,0.03675
2389884179919750808,845234,2021-01-30 10:07:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.14570861,0.03675
10861828916524239125,843229,2021-01-24 20:18:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.01383304,0.02205
14566357447826810071,841753,2021-01-20 17:58:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,113.2353589,0.0441
14213274783494727668,841648,2021-01-20 10:47:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.15871075,0.05145
1423751329846309492,839145,2021-01-13 11:57:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.02042432,0.0147
18278990032315307279,837436,2021-01-08 18:02:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.00029233,0.0294
10713048325119484275,836500,2021-01-06 03:52:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,121.06459563,0.0294
12305540638210842585,835401,2021-01-03 02:08:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.07555882,0.02205
12821676166107664686,834591,2020-12-31 20:07:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.18734622,0.03675
17198143552169387846,833449,2020-12-28 15:55:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.10404359,0.0588
8406973388128513102,831296,2020-12-22 16:02:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.28877006,0.05145
18005996795711323320,830052,2020-12-19 05:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.32507758,0.0294
7483506951601799590,828340,2020-12-14 10:57:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.08721445,0.03675
8087248576012235580,826865,2020-12-10 08:43:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.25870923,0.0147
10326198000439077198,825484,2020-12-06 12:25:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.04020648,0.0441
2187182437531526568,824658,2020-12-04 05:19:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.32163169,0.0147
14544137990021430010,823365,2020-11-30 15:06:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.170987,0.0147
7213244472332260306,820811,2020-11-23 12:50:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.09565536,0.0441
6305107956345340897,819445,2020-11-19 17:30:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.0752019,0.0147
17445731513848509658,817766,2020-11-15 01:29:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.03392532,0.03675
865964847327396613,815541,2020-11-08 21:01:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.05245096,0.0294
6332058828440493432,814340,2020-11-05 12:53:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.07112791,0.0294
9316374329540293303,813083,2020-11-02 00:51:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.17189012,0.0147
5097369461217807762,810839,2020-10-26 18:55:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.19518241,0.02205
2035162744819559007,808993,2020-10-21 15:53:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.11894601,0.05145
8837883373739693690,805338,2020-10-11 12:05:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.30593941,0.0882
12803745166324674429,803067,2020-10-05 04:23:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.12375845,0.08085
9115699978381884705,802058,2020-10-02 10:56:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,9.99657366,0.0588
5916061133574251950,800456,2020-09-27 21:50:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.06459461,0.0441
7556256123584167834,797351,2020-09-19 06:34:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.07049393,0.06615
12578023760919266188,794602,2020-09-11 15:07:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.06466359,0.0735
16760706068334059407,791359,2020-09-02 14:56:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.04987538,0.03675
2375425742064564514,789545,2020-08-28 13:18:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,148.44663445,0.02205
15921299790423025133,787341,2020-08-22 10:17:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,154.18834679,0.02205
5112282964767124455,785423,2020-08-17 02:17:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.02439861,0.0441
16851955831587001066,777818,2020-07-26 22:52:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.23194219,0.0147
5400501018646101231,775770,2020-07-21 06:06:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.0592344,0.03675
8567157892059208587,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,3.5112187,1.0
443410117266490768,773191,2020-07-14 02:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,5.99815944,1.0
7372383372364841272,770525,2020-07-06 16:22:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,6.5135903,1.0
14743584560865166304,767967,2020-06-29 13:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,4.82112734,1.0
14868682552214290820,765389,2020-06-22 09:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.75320645,1.0
6347839488824748085,762789,2020-06-15 03:24:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,7.61779954,1.0
11685274714402154614,760188,2020-06-07 20:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,11.56064089,1.0
11900022962556909138,757638,2020-05-31 17:54:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,18.61539849,1.0
3331445889228502225,755121,2020-05-24 17:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,11.37263449,1.0
7442194367322374720,752477,2020-05-17 07:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,15.4170007,1.0
112695802851646429,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,11.59091862,1.0
12112716763415011373,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,26.00798285,1.0
15794620314570700141,744823,2020-04-25 21:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,188.07672823,1.0
3085123427908806050,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,192.90512129,1.0
9152320689221051687,739748,2020-04-11 16:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,16.41565739,1.0
4954275204748624495,737074,2020-04-04 05:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,23.31967177,1.0
119969587769708381,734563,2020-03-28 05:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,21.11565817,1.0
4841465369686126501,732020,2020-03-21 02:39:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,18.1101768,1.0
15581888985564040653,729351,2020-03-13 15:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,17.65843159,1.0
8184277215964394328,726786,2020-03-06 10:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,13.72801844,1.0
9013839868616698812,724266,2020-02-28 09:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,16.20281683,1.0
13259092146656345448,721628,2020-02-21 00:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,19.17060366,1.0
7209936063252543898,719109,2020-02-13 23:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,17.71741028,1.0
1445293945937751730,716578,2020-02-06 21:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,204.30174526,1.0
1688206913565129683,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,16.63805033,1.0
10640016980739110691,711405,2020-01-23 09:45:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,15.74723259,1.0
12774283109452661901,708891,2020-01-16 09:38:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,35.84263172,1.0
7687191138830424297,706330,2020-01-09 05:23:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,14.51363534,1.0
16373004215936715728,703750,2020-01-02 00:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,9.67992829,1.0
1212540113815162691,701215,2019-12-25 21:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,20.36152987,1.0
10926105736685591522,698663,2019-12-18 18:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,18.42476842,1.0
16310702590750350596,696075,2019-12-11 12:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,16.13839785,1.0
11260483123739437984,693439,2019-12-04 03:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,19.08530049,1.0
3305253778793185074,690852,2019-11-26 21:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,244.81343195,1.0
14159119293793480962,688293,2019-11-19 17:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,19.4890424,1.0
13179725742834632671,685654,2019-11-12 08:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,22.79332729,1.0
2145214587609022615,683132,2019-11-05 07:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,21.31130516,1.0
2530389989304626741,680607,2019-10-29 06:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,31.53817277,1.0
15989306747392341837,678081,2019-10-22 04:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,14.26160555,1.0
10954753077909338762,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,21.30238977,1.0
10424539899192598062,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,244.32266153,1.0
7009733615999885525,670327,2019-09-30 11:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,14.76902085,1.0
9501535211316790008,667768,2019-09-23 08:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,13.41865126,1.0
10120507044162068407,667768,2019-09-23 08:01:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVH9-PUWM-FDWU-F9AY2,0.0,0.0441
4973133102743099542,667768,2019-09-23 08:01:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVH9-PUWM-FDWU-F9AY2,0.0,0.05145
9019536789612780568,665255,2019-09-16 07:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.11309656,1.0
1156234029089168341,662740,2019-09-09 05:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,10.71140547,1.0
3412086530764625675,660204,2019-09-02 03:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVH9-PUWM-FDWU-F9AY2,8.77648095,1.0
1980829396669749198,657629,2019-08-25 22:58:35,Reward Recipient Assignment,S-GVH9-PUWM-FDWU-F9AY2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
324887879068644459,649443,2019-08-03 01:51:06,Ordinary Payment,S-GVH9-PUWM-FDWU-F9AY2,S-S6E5-M2UN-P29B-G74QX,1.0,0.1
11407926618173143714,647230,2019-07-27 20:47:42,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-GVH9-PUWM-FDWU-F9AY2,6.0,0.1
