ID,Height,timestamp,Type,From,To,Amount,Fee
1970314376327397450,779818,2020-08-01 12:23:39,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-4Y3L-HTP3-9HX5-2QU9P,5.1621,0.0588
5972445750578141320,741477,2020-04-16 13:12:53,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-FXDH-UQ29-R3KV-37LG8,6.0,0.0441
4835439229216243498,741357,2020-04-16 05:11:01,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-KXBT-LQR6-QZT7-4QJW2,1.0,0.0441
2942282344504793193,740608,2020-04-14 02:51:20,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-KXBT-LQR6-QZT7-4QJW2,7.0,0.0588
9735018307117696584,740441,2020-04-13 15:29:47,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-RANU-79QS-W8SY-BGVCU,1.0,0.0588
18088515241030524156,740321,2020-04-13 07:33:56,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-KXBT-LQR6-QZT7-4QJW2,2.0,0.0588
9871756773551596446,740109,2020-04-12 17:22:57,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-KXBT-LQR6-QZT7-4QJW2,1.0,0.0441
13815913910708915565,737039,2020-04-04 02:57:28,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-BU2C-WWG9-UYRC-87T8C,2.0,0.03675
3076283724233869161,736343,2020-04-02 04:12:58,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-LAE8-95UV-NW28-4JJA7,10.0,0.05145
17371436619624873117,735533,2020-03-30 22:04:54,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-KXBT-LQR6-QZT7-4QJW2,8.0,0.0294
14482158600598394778,732782,2020-03-23 05:24:10,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-6W8W-XH9R-7HDF-4KQYU,1.0,0.03675
3327914490660695531,732085,2020-03-21 06:54:24,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-ANCB-LFFB-SKAS-DPWGD,2.0,0.0588
14259669277651375903,731025,2020-03-18 07:22:50,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-AHEX-JHFT-JL4L-AJJH9,2.0,0.03675
4571138804674162927,730257,2020-03-16 03:52:54,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-KXBT-LQR6-QZT7-4QJW2,5.0,0.0294
6801628360727288267,729577,2020-03-14 06:07:54,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-EB93-QN36-ML4N-9UEJT,3.0,0.05145
11921260790869719511,729193,2020-03-13 04:33:10,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-KXBT-LQR6-QZT7-4QJW2,4.0,0.0294
3896440212335081547,728783,2020-03-12 00:37:28,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-KXBT-LQR6-QZT7-4QJW2,1.0,0.03675
1168181469942025688,728760,2020-03-11 23:29:45,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-F2V5-UGBA-JKYV-AKCGB,2.0,0.0294
47669588841168261,728743,2020-03-11 22:24:16,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-KXBT-LQR6-QZT7-4QJW2,4.0,0.03675
6441988886578372121,725253,2020-03-02 03:44:03,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-E48A-L95X-VHSF-8R8K9,9.0,0.03675
583192370351818924,723157,2020-02-25 07:28:31,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0441
7028252948373936018,721386,2020-02-20 08:22:11,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-KXBT-LQR6-QZT7-4QJW2,1.0,0.05145
9295745385885890908,720754,2020-02-18 13:45:13,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-KXBT-LQR6-QZT7-4QJW2,9.0,0.0147
366755256001248325,720153,2020-02-16 21:19:12,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-W3TE-PH7Q-EAT8-2Y85N,1.0,0.05145
974929642327106952,718753,2020-02-12 23:30:38,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-KXBT-LQR6-QZT7-4QJW2,2.0,0.03675
12289792147860009408,716057,2020-02-05 10:28:41,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-RZF4-SRVL-CD9B-4BN6C,6.0,0.0441
4372377900988935055,714110,2020-01-30 23:40:49,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-KXBT-LQR6-QZT7-4QJW2,2.0,0.0147
12881048145415393923,714091,2020-01-30 22:10:54,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-X6CB-L9NT-FUNH-5KYF6,3.0,0.0441
3024918782910969197,713906,2020-01-30 09:46:30,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-FYZT-6FXJ-F4GX-GV5S2,6.0,0.03675
7144291468492417988,713718,2020-01-29 21:03:37,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-KXBT-LQR6-QZT7-4QJW2,13.0,0.0294
12628624652932919050,713712,2020-01-29 20:24:14,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-KPSR-8CTF-QMJ3-64SP3,3.0,0.0294
2093639422541258800,713627,2020-01-29 15:20:13,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-UYCP-CJYN-5QAT-6NFSC,21.0,0.0294
15392985302306034270,713257,2020-01-28 14:13:38,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-KXBT-LQR6-QZT7-4QJW2,2.0,0.0441
3142464674510847821,713240,2020-01-28 13:15:05,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-85XV-XB3M-2LLQ-2JCJ8,6.0,0.0588
2194740963436662258,711351,2020-01-23 05:51:12,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-KXBT-LQR6-QZT7-4QJW2,17.0,0.0441
14365452577281722850,711120,2020-01-22 14:50:01,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-KXBT-LQR6-QZT7-4QJW2,3.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXBT-LQR6-QZT7-4QJW2,10.0,0.0441
