ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FAF5-FDF5-QE6G-5MUB3,1e-08,0.58065
7288112657197103000,457060,2018-02-10 17:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FAF5-FDF5-QE6G-5MUB3,0.66345812,1.0
17134297280396249058,454529,2018-02-03 15:22:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FAF5-FDF5-QE6G-5MUB3,52.05636389,1.0
9662139723196432856,451968,2018-01-27 11:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FAF5-FDF5-QE6G-5MUB3,43.47825673,1.0
4961292192627092356,449384,2018-01-20 05:44:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FAF5-FDF5-QE6G-5MUB3,77.76257906,1.0
1706140759547808571,446752,2018-01-12 21:33:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FAF5-FDF5-QE6G-5MUB3,817.83993497,1.0
10391760678789906769,444206,2018-01-05 18:38:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FAF5-FDF5-QE6G-5MUB3,67.57528633,1.0
2137134059532847038,441829,2017-12-30 02:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAF5-FDF5-QE6G-5MUB3,51.63239735,1.0
13112393833647785948,441617,2017-12-29 12:31:57,Reward Recipient Assignment,S-FAF5-FDF5-QE6G-5MUB3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3493354537504023729,439277,2017-12-22 23:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAF5-FDF5-QE6G-5MUB3,51.89447354,1.0
7139157459840046002,439067,2017-12-22 09:24:26,Ordinary Payment,S-FAF5-FDF5-QE6G-5MUB3,S-TKBC-W86F-FYKF-BYPM3,10.0,1.0
11805468928286619421,436741,2017-12-15 21:26:30,Reward Recipient Assignment,S-FAF5-FDF5-QE6G-5MUB3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5921734385519276757,436667,2017-12-15 16:13:16,Ordinary Payment,S-FAF5-FDF5-QE6G-5MUB3,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
9241098043801512150,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,129.58666996,1.0
3625482566330968457,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,39.00637732,1.0
12885226305284463685,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,69.14578204,1.0
14435335533597430016,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,102.27139635,1.0
14115992112035934406,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,54.47856546,1.0
11233097420848534916,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,103.55600298,1.0
1735951756380218155,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,161.81044042,1.0
587554008226182385,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,87.19939747,1.0
9391648995182459814,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,73.11417067,1.0
274355283031546398,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,104.50877278,1.0
16525834792169258907,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,81.07892063,1.0
13061375493044357761,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,309.76948466,1.0
8532786064996636068,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,97.37310814,1.0
14710665492639196878,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,116.28519659,1.0
1169204507242369305,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,43.84266438,1.0
15762928164053495034,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,102.94745996,1.0
13232740003092786478,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,48.00433999,1.0
18333022029455378986,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,25.32934155,1.0
1542921976149036620,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,97.78814509,1.0
12193933861036163643,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,70.18073689,1.0
2370067707763359429,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,38.46216413,1.0
16152601643141322363,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,36.68837691,1.0
9593498386722364715,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,22.15227717,1.0
16698422493557504977,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,81.5506543,1.0
13466215246762506510,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,53.96409332,1.0
10590750548372758725,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,73.16309839,1.0
2258603390100334534,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,129.62745496,1.0
9725263149089969424,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,118.85724898,1.0
4677762879469000074,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,127.80060807,1.0
17716666651673969062,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,42.36748724,1.0
16013506897352819687,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,288.72032631,1.0
10063233445649358342,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,127.35664324,1.0
11970997771591406945,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,124.50120203,1.0
4201657309406315475,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,78.94300483,1.0
17074259811042323848,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,122.91538525,1.0
1301825037492655794,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,29.56696605,1.0
6349644272841359541,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,38.30534402,1.0
455414879372801853,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAF5-FDF5-QE6G-5MUB3,69.3878288,1.0
15663701677388868466,344585,2017-04-01 18:00:24,Reward Recipient Assignment,S-FAF5-FDF5-QE6G-5MUB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
409868009360948735,344585,2017-04-01 18:00:24,Account Update,S-FAF5-FDF5-QE6G-5MUB3,,0.0,1.0
15904756487409217631,344584,2017-04-01 17:50:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FAF5-FDF5-QE6G-5MUB3,3.0,1.0
18085937648740249041,344584,2017-04-01 17:50:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FAF5-FDF5-QE6G-5MUB3,5.0,1.0
2134277939600769501,344584,2017-04-01 17:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAF5-FDF5-QE6G-5MUB3,3.0,1.0
8140541883771948116,344549,2017-04-01 15:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAF5-FDF5-QE6G-5MUB3,3.0,1.0
