ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S49Z-V76U-VXMK-98MH6,1e-08,0.5733
10193011622950202653,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,8.32869467,1.0
2512472964190914256,452322,2018-01-28 11:20:51,Ask Order Placement,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
11596592771709879567,452321,2018-01-28 11:13:42,Ask Order Cancellation,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
14930695835580240068,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,13.50408678,1.0
11066089261044185185,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,20.37626411,1.0
14332149728642285043,449466,2018-01-20 11:29:34,Bid Order Cancellation,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
17810698522685951447,449466,2018-01-20 11:29:34,Bid Order Cancellation,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
2843572212331456170,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,9.22776303,1.0
15479650263618592019,448768,2018-01-18 13:03:16,Ask Order Placement,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
10748384976953085630,448766,2018-01-18 12:59:25,Ask Order Placement,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
5790674738042692780,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,21.14996804,1.0
3183393992640198886,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,6.44942599,1.0
5683958496285055171,446449,2018-01-12 01:21:39,Bid Order Placement,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
5673920584470419166,446445,2018-01-12 01:09:56,Bid Order Placement,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
44171022191403959,446444,2018-01-12 01:08:56,Bid Order Placement,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
15418008703656043677,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,20.32877317,1.0
2844457404512175999,444159,2018-01-05 15:03:03,Ordinary Payment,S-7VP4-HPSZ-YAGD-4V68L,S-S49Z-V76U-VXMK-98MH6,3.0,1.0
15260370011121832489,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,20.26824109,1.0
6426273641067286636,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S49Z-V76U-VXMK-98MH6,20.93284355,1.0
7940763171246281193,442166,2017-12-31 01:44:06,Reward Recipient Assignment,S-S49Z-V76U-VXMK-98MH6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3068621455298194016,442161,2017-12-31 01:03:12,Reward Recipient Assignment,S-S49Z-V76U-VXMK-98MH6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10468033525384516709,441685,2017-12-29 16:54:43,Reward Recipient Assignment,S-S49Z-V76U-VXMK-98MH6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16927422801555735387,441685,2017-12-29 16:54:43,Account Update,S-S49Z-V76U-VXMK-98MH6,,0.0,1.0
4274721761797423016,441680,2017-12-29 16:37:52,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-S49Z-V76U-VXMK-98MH6,4.0,1.0
