ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BL9S-2KDV-D9GB-5UHWR,1e-08,0.77175
4961928392708086302,502284,2018-06-17 07:31:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,241.6268018,0.01
16675184454762098584,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,171.16501586,1.0
7454464221973690635,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,16.02829462,1.0
7126198328277681138,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,49.93686915,1.0
16177004822583276407,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,1.06679036,1.0
5001929627963010217,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,24.07195607,1.0
12743633588446207638,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,63.51312008,1.0
9963980355618646555,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,49.97510325,1.0
11259179965716019639,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,32.58627828,1.0
8847841638308091766,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,24.1891009,1.0
14729494213607773937,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,49.1070575,1.0
6825529744789676913,458997,2018-02-16 03:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,22.57276127,1.0
5037128619139327634,458205,2018-02-13 21:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,18.82475225,1.0
16664727538652840432,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,34.94281072,1.0
10679406216512776300,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,49.96282718,1.0
246520583162728125,455576,2018-02-06 13:45:22,Ordinary Payment,S-BL9S-2KDV-D9GB-5UHWR,S-ENPB-KM83-BZP7-7DM6Y,99.0,1.0
3918884908008108026,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BL9S-2KDV-D9GB-5UHWR,469.71807545,1.0
9083957389032530526,454675,2018-02-04 01:25:27,Reward Recipient Assignment,S-BL9S-2KDV-D9GB-5UHWR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11790556922301765849,450530,2018-01-23 11:11:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BL9S-2KDV-D9GB-5UHWR,1.0,1.0
