ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LRPJ-H73G-65UR-6XJUG,1e-08,0.8673
17233753128221423204,545952,2018-10-17 11:48:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,73.68119483,1.0
9399043281695354361,545599,2018-10-16 12:01:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,35.05829401,1.0
14876084658469612062,544600,2018-10-13 16:58:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,36.12521101,1.0
2654217395526048469,544245,2018-10-12 17:00:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,34.46886279,1.0
13530056683291393366,543888,2018-10-11 17:10:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,75.83956348,1.0
671175848379890845,543526,2018-10-10 16:59:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,61.15396594,1.0
12919883648150858841,543177,2018-10-09 16:52:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,34.76605733,1.0
623610911044429543,542777,2018-10-08 14:03:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,34.71376696,1.0
5168560257495557767,542415,2018-10-07 13:43:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,32.11281846,1.0
14254107556106482959,542061,2018-10-06 13:56:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,63.65518429,1.0
857203984625755836,541697,2018-10-05 13:46:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,109.0851552,1.0
5256218145328978260,541345,2018-10-04 13:43:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,110.58784544,1.0
861917448472220101,540987,2018-10-03 13:45:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,28.12820176,1.0
7826814871723280101,540630,2018-10-02 13:44:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,14.10782461,1.0
286633984029323003,540270,2018-10-01 13:35:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,32.42448892,1.0
5892040851008839370,539914,2018-09-30 13:37:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,32.76626901,1.0
1820335339931899561,539553,2018-09-29 13:35:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,34.72427692,1.0
14236494135089004307,539095,2018-09-28 06:46:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,36.24894054,1.0
2335458425301426242,538738,2018-09-27 06:59:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,105.3687158,1.0
16059779305244570171,538385,2018-09-26 06:47:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,68.95998768,1.0
16476648195351450212,538027,2018-09-25 06:46:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,101.03362756,1.0
17171327393907738537,537668,2018-09-24 06:48:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,35.93868668,1.0
6702212703080376243,537314,2018-09-23 06:45:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,39.6448536,1.0
3897922536533076454,536951,2018-09-22 06:46:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,78.90602924,1.0
12597442755211288438,536603,2018-09-21 06:56:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,40.87179328,1.0
7845344449027081314,535907,2018-09-19 08:35:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,38.11264431,1.0
5895676820034624523,535539,2018-09-18 07:55:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,34.88726934,1.0
10335295729471048178,535183,2018-09-17 07:56:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,62.17978332,1.0
10530953781951914292,534823,2018-09-16 07:53:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,34.31819666,1.0
5554456816941200250,534036,2018-09-14 02:46:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,155.0341486,1.0
17428150552717624891,533670,2018-09-13 02:50:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,28.87894193,1.0
11907616106500878064,530577,2018-09-04 10:42:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,21.04742174,1.0
16992580355758380586,530224,2018-09-03 10:50:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,60.84518284,1.0
4823057423964249662,529865,2018-09-02 10:46:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,28.51483277,1.0
3462462097216264906,529504,2018-09-01 10:40:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,65.16897528,1.0
5056355892893000656,529148,2018-08-31 10:40:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,33.76792484,1.0
15854574747672497782,528786,2018-08-30 10:39:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,33.31900396,1.0
15195533162807430339,528430,2018-08-29 10:38:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,38.69542019,1.0
6248088594281903275,527644,2018-08-27 05:59:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,73.84355353,1.0
14226648329739195223,527285,2018-08-26 05:58:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,79.81103101,1.0
6962131027144094321,526935,2018-08-25 05:59:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,113.71234891,1.0
9080297552833804460,526577,2018-08-24 05:58:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,110.53088696,1.0
1614698051738239905,526218,2018-08-23 06:02:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,36.42033718,1.0
5116170761596449443,525622,2018-08-21 14:07:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,162.40203721,1.0
7322792379392796494,525270,2018-08-20 14:19:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,77.82248605,1.0
1437088832103076367,524908,2018-08-19 14:07:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,112.6144287,1.0
799179646034050479,524557,2018-08-18 14:10:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,39.67390836,1.0
6304501920811279727,524194,2018-08-17 14:07:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,140.45464399,1.0
13209123487252468528,523837,2018-08-16 14:07:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,87.60309481,1.0
3531689152568939906,523479,2018-08-15 14:09:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,40.56586771,1.0
15288946714297813568,523125,2018-08-14 14:18:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,73.04765272,1.0
13907458271497260117,522764,2018-08-13 14:06:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,35.1839724,1.0
16411333769591914516,522257,2018-08-12 04:01:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,38.65758573,1.0
7223530955731784022,521897,2018-08-11 04:00:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,122.11054688,1.0
3830597458138689786,521540,2018-08-10 03:56:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,76.37850606,1.0
1955576651812994092,521184,2018-08-09 03:58:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,84.30860057,1.0
10642721546963280828,520823,2018-08-08 04:07:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,41.04617038,1.0
6600719744413956149,520466,2018-08-07 03:57:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,36.7729342,1.0
2129703585212799301,519923,2018-08-05 15:10:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,74.68621826,1.0
1006551282693186925,519567,2018-08-04 15:07:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,118.77138825,1.0
17357551502674302369,519200,2018-08-03 15:07:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,72.31605253,1.0
496779823055947669,518849,2018-08-02 15:10:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,36.85773347,1.0
6246508090604008066,518491,2018-08-01 15:08:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,36.66340333,1.0
14601722181653807450,518313,2018-08-01 03:19:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,101.55071362,1.0
7193608812978782654,518313,2018-08-01 03:19:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,107.00967126,1.0
8691275657879450605,518313,2018-08-01 03:19:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,35.65738773,1.0
11962845191851120172,516572,2018-07-27 06:12:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,120.52332195,0.1
5938563779247405412,516216,2018-07-26 06:13:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,40.37319593,0.1
13431034345993545140,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LRPJ-H73G-65UR-6XJUG,0.0,1.0
2170516701551191080,515861,2018-07-25 06:21:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,43.70185549,0.1
2766411861835581893,514611,2018-07-21 18:29:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,84.54175133,0.1
13829873555754823582,514256,2018-07-20 18:30:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,41.56809277,0.1
6035250800170494610,513512,2018-07-18 16:38:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,44.40458873,0.1
11505519532020830031,513154,2018-07-17 16:38:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,43.91024714,0.1
10811971359519378218,512792,2018-07-16 16:36:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,126.47899638,0.1
3843162509708371202,512438,2018-07-15 16:38:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,46.67373109,0.1
3489850522509556589,512078,2018-07-14 16:35:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,190.46164621,0.1
11589404030342690987,511719,2018-07-13 16:30:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRPJ-H73G-65UR-6XJUG,160.37278256,0.1
977871697423306931,511364,2018-07-12 16:26:15,Arbitrary Message,S-LRPJ-H73G-65UR-6XJUG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9183050992565064794,511028,2018-07-11 17:56:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,2.37603404,0.1
6842833193106024882,511021,2018-07-11 17:22:37,Arbitrary Message,S-LRPJ-H73G-65UR-6XJUG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8969198390879604111,510778,2018-07-11 00:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,58.5704834,0.1
17745422200236564690,510683,2018-07-10 18:45:51,Arbitrary Message,S-LRPJ-H73G-65UR-6XJUG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6434002257222902231,510654,2018-07-10 16:59:40,Reward Recipient Assignment,S-LRPJ-H73G-65UR-6XJUG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14771137185188744612,510413,2018-07-10 00:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,60.98617181,0.1
15661179820810476841,510047,2018-07-09 00:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,74.95605889,0.1
224271657408979242,509685,2018-07-07 23:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,73.35313044,0.1
18271101866697831206,509322,2018-07-06 23:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,90.86289832,0.1
10937289371267833326,508948,2018-07-05 22:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,76.38502323,0.1
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,89.59522588,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,62.14371109,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,76.18587568,0.1
10645429842474705047,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LRPJ-H73G-65UR-6XJUG,0.0,1.0
6041468101462075849,507508,2018-07-01 21:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,88.17345952,0.1
6505380261559940653,507145,2018-06-30 21:09:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,120.99214441,1.0
17591966625499405662,506789,2018-06-29 21:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,82.54686717,1.0
961087033444663844,506423,2018-06-28 20:53:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,75.21385601,1.0
1251346921837645230,506068,2018-06-27 20:50:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,77.53496597,1.0
2435899808480302281,505711,2018-06-26 20:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,115.60118116,1.0
1978529032562901508,505351,2018-06-25 20:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,99.55667636,1.0
365945897189366002,504993,2018-06-24 20:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,92.87586555,1.0
3951081621030696747,504631,2018-06-23 20:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,66.8223038,1.0
11974065589012996569,504277,2018-06-22 20:36:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,99.4280762,1.0
7655930562878877473,503914,2018-06-21 20:16:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,108.47246905,1.0
2833393055161580990,503559,2018-06-20 20:23:58,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-LRPJ-H73G-65UR-6XJUG,0.0,0.05
2284067736732820846,503552,2018-06-20 20:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,99.36273653,1.0
13031863883772354057,503193,2018-06-19 19:59:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,122.175737,1.0
949529761384904459,502830,2018-06-18 19:52:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,121.33350066,1.0
9609936211389030451,502472,2018-06-17 19:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,140.82489914,1.0
15308312208133055498,502109,2018-06-16 19:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,68.25043429,1.0
5185987466502842592,501767,2018-06-15 19:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,83.2231739,1.0
2330835443801344527,501408,2018-06-14 19:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,81.69269728,1.0
6505871033205033722,501051,2018-06-13 19:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,69.67772334,1.0
8885252900830393986,500693,2018-06-12 19:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,83.27834112,1.0
17018130389560436622,500333,2018-06-11 19:28:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,69.70358568,1.0
10390310606307246489,499981,2018-06-10 19:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,91.72212472,1.0
3259485452004941887,499621,2018-06-09 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,76.23856547,1.0
17257786576347343255,499266,2018-06-08 19:24:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,68.05310426,1.0
8465035878435787373,498908,2018-06-07 19:18:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,74.27318133,1.0
4528134979468922182,498550,2018-06-06 19:15:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,72.92921666,1.0
17377490072368808629,498193,2018-06-05 19:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,79.217268,1.0
13597834421608425766,497825,2018-06-04 19:07:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,65.33829388,1.0
1756376680176499651,497478,2018-06-03 19:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,52.61054681,1.0
12379927038640737470,497112,2018-06-02 19:10:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,32.04708422,1.0
12879766001710058388,496756,2018-06-01 18:59:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,85.78915161,1.0
16195200682841194842,496399,2018-05-31 18:58:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,72.6945007,1.0
3656370876879951415,496037,2018-05-30 18:53:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,97.60212731,1.0
8543314981657861378,495685,2018-05-29 18:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,93.20208921,1.0
8019899434292048702,495322,2018-05-28 18:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,98.63924518,1.0
3473513673624801767,494962,2018-05-27 18:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,86.91786745,1.0
669721085234386048,494608,2018-05-26 18:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,90.33896785,1.0
2572299616450481380,494251,2018-05-25 18:38:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,76.29243536,1.0
5569581253815077025,493887,2018-05-24 18:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,69.6828614,1.0
15204002447287995702,493808,2018-05-24 13:27:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LRPJ-H73G-65UR-6XJUG,0.0,1.0
8114761422023799132,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LRPJ-H73G-65UR-6XJUG,0.19891454,1.0
1332889242123760242,493532,2018-05-23 18:28:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,79.0364429,1.0
9816416603792216370,493170,2018-05-22 18:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,88.24027735,1.0
8326454213645184422,492814,2018-05-21 18:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,76.37701504,1.0
2189967815267430926,492460,2018-05-20 18:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,99.47934092,1.0
10334723267282310889,492094,2018-05-19 18:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,88.50808161,1.0
5875349835874826078,491742,2018-05-18 18:06:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,85.55542207,1.0
13025505103168812537,491383,2018-05-17 18:05:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,51.12592306,1.0
18376994289778458085,491023,2018-05-16 18:13:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,14.49838874,1.0
2884863004617560842,490668,2018-05-15 18:11:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,8.10034332,1.0
12332383687279250449,490305,2018-05-14 17:52:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,63.93230735,1.0
2960049444349402962,489947,2018-05-13 17:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,78.583097,1.0
4862726287375602895,489591,2018-05-12 17:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,92.99522269,1.0
15992667197922748041,489234,2018-05-11 17:42:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,92.87743389,1.0
11756307546609986660,488872,2018-05-10 17:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,75.48280931,1.0
3962796541382306078,488517,2018-05-09 17:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,79.18697654,1.0
3060102351833322406,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,86.5438729,1.0
11582544001660212747,487799,2018-05-07 17:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,109.58624612,1.0
12276946174576565753,487444,2018-05-06 17:16:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,73.07702355,1.0
139722531254057569,487086,2018-05-05 17:03:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,81.00622599,1.0
268943572291132882,486732,2018-05-04 17:07:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,66.52495926,1.0
13243852572911960002,486368,2018-05-03 17:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,76.59898823,1.0
17469636775575494981,486004,2018-05-02 17:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,89.44993732,1.0
8730370984362034714,485652,2018-05-01 16:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRPJ-H73G-65UR-6XJUG,61.69585213,1.0
