ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2U6E-7QGK-X8LY-ENCFX,4.39e-06,0.0735
10123227994892632549,596087,2019-03-06 19:24:16,Ordinary Payment,S-2U6E-7QGK-X8LY-ENCFX,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
5305125947093794832,596077,2019-03-06 18:36:31,Ordinary Payment,S-Z2FC-R7VC-CKK8-97VGK,S-2U6E-7QGK-X8LY-ENCFX,600.0,0.1
3815355061249423768,573449,2019-01-02 10:38:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2U6E-7QGK-X8LY-ENCFX,0.0,0.1
10928798072062098530,573448,2019-01-02 10:37:23,Ordinary Payment,S-2U6E-7QGK-X8LY-ENCFX,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
9584767673476079859,573442,2019-01-02 10:03:06,Ordinary Payment,S-Z2FC-R7VC-CKK8-97VGK,S-2U6E-7QGK-X8LY-ENCFX,403.0,0.1
7991317381901258116,561979,2018-12-01 08:16:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2U6E-7QGK-X8LY-ENCFX,0.0,0.0588
5919876068053497214,561978,2018-12-01 08:15:13,Ordinary Payment,S-2U6E-7QGK-X8LY-ENCFX,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
896849834370955466,561973,2018-12-01 07:59:05,Ordinary Payment,S-Z2FC-R7VC-CKK8-97VGK,S-2U6E-7QGK-X8LY-ENCFX,801.0,0.1
835879093965998176,530270,2018-09-03 14:20:16,Ordinary Payment,S-2U6E-7QGK-X8LY-ENCFX,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11006228035503061055,530261,2018-09-03 13:34:03,Ordinary Payment,S-Z2FC-R7VC-CKK8-97VGK,S-2U6E-7QGK-X8LY-ENCFX,300.0,0.1
2786833504543741185,513116,2018-07-17 14:02:11,Ordinary Payment,S-2U6E-7QGK-X8LY-ENCFX,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
1129140027746776411,513114,2018-07-17 13:57:56,Ordinary Payment,S-Z2FC-R7VC-CKK8-97VGK,S-2U6E-7QGK-X8LY-ENCFX,600.0,1.0
1482449665977256191,494416,2018-05-26 06:06:54,Ordinary Payment,S-2U6E-7QGK-X8LY-ENCFX,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10151116863441815562,494414,2018-05-26 05:57:49,Ordinary Payment,S-Z2FC-R7VC-CKK8-97VGK,S-2U6E-7QGK-X8LY-ENCFX,400.0,1.0
7231860741804613266,471705,2018-03-23 16:11:44,Ordinary Payment,S-2U6E-7QGK-X8LY-ENCFX,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
18258278412818388562,471696,2018-03-23 15:13:37,Ordinary Payment,S-Z2FC-R7VC-CKK8-97VGK,S-2U6E-7QGK-X8LY-ENCFX,700.0,1.0
